99/2022,"koľajničky 28 ks, koncovky 28 ks, bežce so štipcom 28 ks, sada príborov 13 ks",,"dodávateľ: OBI Slovakia s.r.o., Sobranecká cesta 1A/6903, Michaovce, IČO: 2120131651","800,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
99/2021,Školenie 24 zamestnancov,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, Skalica, IČO: 51853451","1 500,00 € s DPH",25.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
99/2021,školenie 24 zamestnancov,,"dodávateľ: Mgr. Chmurčiaková Katarína, Dr. Clementisa 1106/46, IČO: 51853451","1 500,00 € s DPH",25.10.2021,28.10.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
99/2020,odborné prehliadky tlakových a plynových zariadení,,"dodávateľ: Ing.Ján Jevin, Pusté Čemerné 69, IČO: 37319523","900,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
98/2022,sprchovací kút + vanička,,"dodávateľ: Merkury Market Slovakia, s.r.o., Duklianska 11, Prešov, IČO: 36501891","300,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
98/2021,hygienické maľby stien podľa popisu zadania,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","5 889,96 € s DPH",22.10.2021,28.10.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
98/2020,"prezutie vozidiel Hyundai, Opel",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","45,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
97/2022,oprava automatickej práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","80,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
97/2020,utierka špeciálna Medical 12 bal.,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","60,00 € s DPH",12.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
97/202,opravy izby sestier podľa popisu zadania,,"dodávateľ: Komplet Stavba s.r.o., Zbudza 62, IČO: 53956125","3 249,73 € s DPH",22.10.2021,28.10.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
96/2022,paraván 3-dielný,,"dodávateľ: Unizdrav Prešov s,r,o,, Františkánske námestie 3/A, Prešov, IČO: 36515388","950,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
96/2021,umývačka riadu BEKO,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","280,00 € s DPH",15.10.2021,28.10.2021,,platná,
96/2020,nerezový policový vozík,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","210,00 € s DPH",12.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
95/2022,kuchynské potreby,,"dodávateľ: Orion Traade s.r.o., Pezinská cesta 30, Senec, IČO: 36540773","210,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
95/2021,kancelárske kreslo 5 ks,,"dodávateľ: Kostrej s.r.o., Vajanského 65, Michalovce, IČO: 36746410","660,00 € s DPH",12.10.2021,28.10.2021,,platná,
95/2020,"paplóny, vankúše, posteľné oblečenie, prestieradlá",,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","1 600,00 € s DPH",12.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
94/2022,kuchynské potreby,,"dodávateľ: Karlo GZ, Michalovce, IČO: 32687168","180,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
94/2021,dvere biele 3 ks,,"dodávateľ: Famings, Obrancov mieru 23, Michalovce, IČO: 10693330","120,00 € s DPH",12.10.2021,28.10.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
94/2020,"rozšírenie licencie Eset, tlačiareň, káble",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","750,00 € s DPH",09.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
93/2022,obrusovina,,"dodávateľ: Praktik Textil, s.r.o., Mierova 271, Strážske, IČO: 44491191","200,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
93/2020,servis upravovne vody v kotolni,,"dodávateľ: Waleon s.r.o., Brestova 1, Košice, IČO: 36197491","600,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
93/202,"hygienické, čistiace, pracie prostriedky",,"dodávateľ: Krídla s.r.o., Mierova 94, Humenné, IČO: 36466778","650,00 € s DPH",05.10.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
92/2023,oprava pračky EL-LUX,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",27.12.2023,29.12.2023,,platná,
92/2022,"dezinfekčné prostriedky, germicidné žiariče",,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","1 451,31 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
