65/2024,"Občerstvenie pre účastníkov KK DO, dňa 19.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","262,72 € s DPH",22.04.2024,23.04.2024,platná,
66/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  4/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.04.2024,23.04.2024,platná,
63/2024,Občerstvenie - DŠS KSK dňa 18.4.2024 - volejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,01 € s DPH",19.04.2023,19.04.2024,platná,
64/2024,"Občerstvenie pre účastníkov KK CHO,D dňa 18.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","72,38 € s DPH",19.04.2023,19.04.2024,platná,
62/2024,Občerstvenie - DŠS KSK dňa 17.4.2024 v Rožňave - volejbal d.,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","151,90 € s DPH",18.04.2024,18.04.2024,platná,
49/2024,Poukážky pre víťazov - KK DO,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","450,00 € s DPH",10.04.2024,17.04.2024,platná,
50/ 2024,Telefónne poplatky - mobily - 03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2024,17.04.2024,platná,
51/2024,Telefónne poplatky - mobily - 03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2024,17.04.2024,platná,
52/2024,Telefónne poplatky -  03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,57 € s DPH",12.04.2024,17.04.2024,platná,
53/2024,Telefónne poplatky - 03/2024,,"dodávateľ: S, Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,51 € s DPH",12.04.2024,17.04.2024,platná,
54/2024,Správa siete - 03/2024,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",12.04.2024,17.04.2024,platná,
55/2024,"Občerstvenie pre účastníkov KK MO B,C dňa 9.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","284,17 € s DPH",12.04.2024,17.04.2024,platná,
56/2024,Občerstvenie - DŠS KSK dňa 9.4.2024 - stolný tenis  d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","141,49 € s DPH",12.04.2024,17.04.2024,platná,
57/2024,Občerstvenie - DŠS KSK dňa 10.4.2024 - stolný tenis  chl.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","193,74 € s DPH",12.04.2024,17.04.2024,platná,
58/2024,"Občerstvenie pre účastníkov KK CHO, B dňa 11.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","75,06 € s DPH",12.04.2024,17.04.2024,platná,
59/2024,Prenájom telocvične - DŠS KSK dňa 9. a 10.4.2024,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","130,00 € s DPH",12.04.2024,17.04.2024,platná,
60/2024,Zabezpečenie štúdijnej návštevy v Turecku  pre slovenskú a litovskú skupinu v dňoch od 11.3.2024 do 15.3.2024 - projekt Erasmus+: Európske študentské parlamenty,,"dodávateľ: Sistem ve Jenerasyon Dernegi, Necatibey caddesi, 19/17 06430 Ankara, Turecko","6 800,00 € s DPH",12.04.2024,17.04.2024,platná,
