197/2023,Nájomné  za 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937",,09.11.2023,09.11.2023,platná,
313/2019,Nákup odbornej literatúry - krúžok projektový manažment a Zaži zahraničie,,dodávateľ: Pan,,,,platná,
34/2021,,,,,,,platná,
66/2021,Refundácia,12/2020,dodávateľ: Gymnázium,,,,platná,
97/2021,Sťahovanie nábytku z priestorov CVČ,,"dodávateľ: Študentský servis, s.r.o., Jedlíkova 5, 040 11  Košice, IČO: 4",,,,platná,
113/2021,Správa domény rcm.sk na obdobie od 29.10.2021 do 28.10.2022,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 3674",,,,platná,
6/2022,,,,,,,platná,
125/2022,Materiál s tématikou - HJARRY POTTER - detský prímestský tábor,,"dodávateľ: Activa Slovakia s.r.o., Mokráň záhon 4, Štúrova 13, 814 99 Bratislava",,,,platná,
46/2023,Refundácia nákladov - KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730",,,,platná,
202/2023,,,,,,,platná,
227/2023,,,,,,,platná,
96/2024,Občerstvenie - KŠO 2024 dňa 3.6.2024 - SOŠ Ostrovského Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418",,,,platná,
103,,,,,,,platná,
322/2019,Vrátenie tovaru,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, 040 01, IČO: 36188778","-140,00 € s DPH",16.12.2019,27.12.2019,platná,
242/2022,Tvorba marketingového plánu pre CVČ,,"dodávateľ: Ing. Peter Huray ml., Hlavná 428/185, 067 77  Zemplínske Hámre, IČO: 51419475","1 000,00 € s DPH",27.12.2022,28.12.2022,platná,
115/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty a služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","1 001,06 € s DPH",15.06.2023,21.06.2023,platná,
142/2023,Autobusová preprava - Krajská športová olympiáda 2023 od 5.6.2023 do 9.6.2023,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","1 020,60 € s DPH",11.07.2023,13.07.2023,platná,
75/2020,Multifunkčné zariadenie a skartovač - KK súťaží,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","1 029,60 € s DPH",12.05.2020,12.05.2020,platná,
115/2021,Nákup športového materiálu (poháre a medaile) na základné a okresné kolá DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","1 036,93 € s DPH",22.10.2021,28.10.2021,platná,
229/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 079,00 € s DPH",15.12.2022,19.12.2022,platná,
326/2019,Reklamný a propagačný materiál,,"dodávateľ: Camedia s.r.o., Čermeľská cesta 3, IČO: 46761951","1 085,70 € s DPH",17.12.2019,27.12.2019,platná,
273/2019,Refundácia nákladov na krúžkovú činnosť na základe zmluvy o spolupráci CVČ a SŠ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","1 090,00 € s DPH",20.11.2019,20.11.2019,platná,
232/2022,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 097,71 € s DPH",15.12.2022,19.12.2022,platná,
145/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,11/2021,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 109,58 € s DPH",13.12.2021,21.12.2021,platná,
257/2019,Nákup športového materiálu na okresné kolá a regionálne finále - 1. hracie obdobie DŠS KSK,,"dodávateľ: VIVA TRADE, Szakkayho 1, 04008 Košice, IČO: 36202347","1 115,28 € s DPH",28.10.2019,28.10.2019,platná,
74/2022,Autobusová preprava dňa 9.5. až 11.5.2022 - medzinárodný projekt Erasmus+,,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16  Košice-Myslava, IČO: 50692917","1 150,80 € s DPH",17.05.2022,20.05.2022,platná,
268/2019,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 164,54 € s DPH",11.11.2019,12.11.2019,platná,
35/2022,Nákup nábytku - projekt PRIORITY,0929/2021,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 835 10  Bratislava, IČO: 50443003","1 190,00 € s DPH",23.03.2022,05.04.2022,platná,
149/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,8/2021,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01  Košice, IČO: 31956688","1 195,32 € s DPH",14.12.2021,29.12.2021,platná,
147/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 215,54 € s DPH",13.12.2021,29.12.2021,platná,
47/2021,Stravné lístky pre zamestnancov,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, IČO: 31396674","1 215,54 € s DPH",24.05.2021,27.05.2021,platná,
