44/2022,Tlač diplomov na KK súťaží,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685",,18.05.2022,20.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
31/2020,Nákup kancelarského nábytku do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice",,,,,platná,
24/2021,Občerstvenie zo SF - pedagogická rada,,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice",,,,,platná,
52/2021,Výroba pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347",,,,,platná,
6/2023,Nákup poukážok - KK Turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 313",,,,,platná,
111/2022,Tvorba marketingového plánu,,"dodávateľ: Ing. Peter Huray ml., Hlavná 428/185, 067 77  Zemplínske Hámre, IČO: 51419475","1 000,00 € s DPH",16.12.2022,21.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
149/2019,Elektropráce na úpravu el. inštalácií a obnova systému EZS,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","1 000,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
136/2019,Nákup športového materiálu na 2. hracie obdobie,,"dodávateľ: VIVA TRADE, Szakkayho 1, 04008 Košice, IČO: 36202347","1 000,00 € s DPH",22.11.2019,28.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
41/2020,Multifunkčné zariadenie a skartovač - KK súťaží,43/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","1 029,60 € s DPH",07.05.2020,18.05.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
145/2019,Výroba a spracovanie reklamného materiálu,,"dodávateľ: Camedia s.r.o., Čermelská cesta 3, IČO: 46761951","1 085,70 € s DPH",11.12.2019,12.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
123/2019,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 149,00 € s DPH",07.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
