307/2019,Úprava el. inštalácie a technická obnova systému EZS,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","996,34 € s DPH",13.12.2019,27.12.2019,platná,
61/2021,Materiál na krúžok finančnej gramotnosti - finančný trenážer "Finančná odysea DeLuxe",,"dodávateľ: MUDr. Milan Pavlík, Budatinska 3145/29, 851 05  Bratislava, IČO: 44844395","99,98 € s DPH",15.06.2021,15.06.2021,platná,
92/2024,Ročná odborná prehliadka poplašného systému,,"dodávateľ: EMM plus s.r.o., Toryská 511/4, IČO: 31723918","99,53 € s DPH",24.05.2024,27.05.2024,platná,
84/2022,Ubytovanie pre zamestnancov v dňoch od 20.6.2022 do 22.6.2022,,"dodávateľ: Hotel AQUACITY Poprad, Športová 1397/1, 058 01  Poprad, IČO: 36482609","986,00 € s DPH",26.05.2022,26.05.2022,platná,
34/2024,Nájomné za 03/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",13.03.2024,18.03.2024,platná,
20/2024,Nájomné za 02/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",14.02.2024,15.02.2024,platná,
6/2024,Nájomné za 01/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",15.01.2024,16.01.2024,platná,
214/2023,Nájomné za 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",04.12.2023,08.12.2023,platná,
179/2023,Nájomné za 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",11.10.2023,12.10.2023,platná,
165/2023,Nájomné za 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",15.09.2023,21.09.2023,platná,
157/2023,Nájomné za 08/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",09.08.2023,10.08.2023,platná,
140/2023,Nájomné za júl 2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",11.07.2023,13.07.2023,platná,
98/2023,Nájomné za 06/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",05.06.2023,06.06.2023,platná,
82/2023,Nájomné za 05/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",15.05.2023,17.05.2023,platná,
60/2023,Nájomné za 04/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",12.04.2023,13.04.2023,platná,
85/2022,Občerstvenie - nohejbal d. 28.4.2022 - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","98,68 € s DPH",26.05.2022,27.05.2022,platná,
44/2023,Občertsvenie - RF nohejbal dievčatá-24.3.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","97,96 € s DPH",27.03.2023,12.04.2023,platná,
129/2022,Zabezpečenie občerstvenia - 6.7.2022- detský prímestský tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","96,36 € s DPH",06.07.2022,12.07.2022,platná,
86/2024,Tlač diplomov - KŠO 2024,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",16.05.2024,16.05.2024,platná,
228/2023,Tlač diplomov - DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",14.12.2023,19.12.2023,platná,
96/2023,Tlač diplomov - krajská športová olympiáda 2023,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",01.06.2023,06.06.2023,platná,
87/2020,Renovácia tonerov - KK súťaží,105/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","96,00 € s DPH",10.06.2020,11.06.2020,platná,
108/2023,Občerstvenie - KŠO 2023 - 7.6.2023 - SOŠ Košice- Šaca-nohejbal,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","95,78 € s DPH",08.06.2023,09.06.2023,platná,
93/2023,Upratovanie CVČ,,"dodávateľ: Sociálny podnik KSK s.r.o. r.s.p., Nám. Maratónu č. 1, 042 66  Košice, IČO: 53000064","95,76 € s DPH",30.05.2023,06.06.2023,platná,
148/2023,Jazda vlakom Košickej detskej železnice dňa 6.7.2023,,"dodávateľ: OZ Detská železnica Košice, Aténska 15, 040 13  Košice, IČO: 42241189","95,00 € s DPH",18.07.2023,19.07.2023,platná,
331/2019,Nákup  stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","934,74 € s DPH",27.12.2019,27.12.2019,platná,
105/2024,Občerstvenie - KŠO 5.6.2024 - stolný tenis chl. - SOŠ železničná Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","93,60 € s DPH",10.06.2024,11.06.2024,platná,
109/2023,Občerstvenie - KŠO 2023 - 7.6.2023 - SOŠ železničná Košice- bedminton,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","93,60 € s DPH",08.06.2023,09.06.2023,platná,
101/2023,Občerstvenie -  Krajská športová olympiáda 2023 dňa 6.6.2023-SOŠ železničná  Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 368458418","93,60 € s DPH",07.06.2023,08.06.2023,platná,
325/2019,Športový materiál na 2. hracie obdobie,,"dodávateľ: VIVA TRADE, s.r.o., Szakkayho 1, 04008 Košice, IČO: 36202347","924,50 € s DPH",17.12.2019,27.12.2019,platná,
23/2023,Občerstvenie  pre účastníkov - KK OĽP dňa 9.2.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","92,50 € s DPH",10.02.2023,15.02.2023,platná,
218/2022,Nákup kancelárského nábytku a učebnej pomôcky,,"dodávateľ: Školex, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","914,10 € s DPH",08.12.2022,19.12.2022,platná,
103/2022,Občerstvenie - basketbal d. DŠS KSK  - 10.6.2022 - SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","91,90 € s DPH",10.06.2022,14.06.2022,platná,
54/2022,Poukážky pre víťazov- KK SOČ a KK - kategória A,43/S/2022,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","902,00 € s DPH",12.04.2022,12.04.2022,platná,
55/2022,"Zabezpečenie občerstvenia - Stretnutie víťazov, kat. A",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","90,55 € s DPH",21.04.2022,28.04.2022,platná,
44/2024,"Poukážky pre víťazov KK OvI A,B",,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","90,00 € s DPH",26.03.2024,03.04.2024,platná,
14/2023,Poukážky pre víťazov - KK Turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","90,00 € s DPH",25.01.2023,26.01.2023,platná,
39/2021,Telefónne poplatky - 04/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,88 € s DPH",11.05.2021,18.05.2021,platná,
112/2022,Nákup brezovej metly - detský prímestský tábor,,"dodávateľ: i-železiarstvo s.r.o., Poštová 4, 937 01  Želiezovce, IČO: 46845518","9,70 € s DPH",20.06.2022,12.07.2022,platná,
171/2022,Telefónne poplatky - 09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,64 € s DPH",05.10.2022,14.10.2022,platná,
51/2022,Telefónne poplatky - 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,62 € s DPH",08.04.2022,11.04.2022,platná,
158/2022,Telefónne poplatky - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,58 € s DPH",09.09.2022,09.09.2022,platná,
18/2023,Telefónne poplatky - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,54 € s DPH",08.02.2023,15.02.2023,platná,
16/2024,Telefónne poplatky - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,53 € s DPH",09.02.2024,12.02.2024,platná,
8/2021,Telefónne poplatky - 01/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,50 € s DPH",08.02.2021,10.02.2021,platná,
154/2021,Oprava signalizácie po poruche na alarme,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","89,50 € s DPH",15.12.2021,29.12.2021,platná,
111/2023,Občerstvenie - KŠO 2023 - 8.6.2023 - SOŠ železničná Košice- stolný tenis d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","89,24 € s DPH",08.06.2023,09.06.2023,platná,
66/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","889,45 € s DPH",06.05.2020,06.05.2020,platná,
77/2022,Úhrada za organizáciu štúdijnej návštevy v Luxembursku.,,"dodávateľ: Service national de la jeunesse, Rue de Keipselt, L-7411 Marienthal, Luxembursko","883,70 € s DPH",19.05.2022,20.05.2022,platná,
28/2024,Občerstvenie pre účastníkov DŠS KSK - volejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,20 € s DPH",06.03.2024,08.03.2024,platná,
41/2024,Občerstvenie - DŠS KSK - volejbal  dňa 22.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,07 € s DPH",25.03.2024,25.03.2024,platná,
191/2023,Občerstvenie - 6.11.2023- volejbal chlapci- OA Watsonova KE,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,07 € s DPH",08.11.2023,09.11.2023,platná,
102/2024,Nájomné za 06/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","865,00 € s DPH",10.06.2024,11.06.2024,platná,
73/2024,Nájomné za 04/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","865,00 € s DPH",02.05.2024,03.05.2024,platná,
75/2024,Nájomné za 05/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","865,00 € s DPH",02.05.2024,03.05.2024,platná,
285/2019,Zabezpečenie občerstvenia na DŠS KSK - 21.11.2019- futsal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","86,81 € s DPH",04.12.2019,27.12.2019,platná,
286/2019,Zabezpečenie občerstvenia na DŠS KSK - 22.11.2019- futsal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","86,81 € s DPH",04.12.2019,27.12.2019,platná,
25/2021,Oprava tlačiarne a renovácia tonera,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, IČO: 40387674","86,40 € s DPH",24.03.2021,24.03.2021,platná,
43/2021,Nákup tonerov do tlačiarne - KK súťaží,105/021/5028,"dodávateľ: Soft-Tech, s.r.o., Breznica 288, 091 01  Breznica, IČO: 45917272","86,24 € s DPH",12.05.2021,18.05.2021,platná,
88/2022,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","858,00 € s DPH",27.05.2022,27.05.2022,platná,
27/2021,Poukážky pre víťazov KK DO a KK SOČ,43/021/5028,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","852,00 € s DPH",07.04.2021,09.04.2021,platná,
313/2019,Nákup odbornej literatúry - krúžok Projektový manažment a Zaži zahraničie,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","85,82 € s DPH",13.12.2019,27.12.2019,platná,
228/2022,Medaile - DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","85,08 € s DPH",14.12.2022,19.12.2022,platná,
34/2022,Nákup nábytku do školiacej miestnosti-projekt PRIORITY,0929/2021,"dodávateľ: ŠKOLEX, spol s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","849,22 € s DPH",23.03.2022,05.04.2022,platná,
138/2023,Vyraďovanie registratúrnych záznamov,,"dodávateľ: Vare s.r.o., Rastislavova 23, 040 01  Košice, IČO: 53235568","840,00 € s DPH",11.07.2023,13.07.2023,platná,
89/2023,Tonery do farebnej tlačiarne - KK súťaží,,"dodávateľ: Soft - Tech, s.r.o., Breznica 288, 091 01 Breznica, IČO: 45917272","84,97 € s DPH",24.05.2023,24.05.2023,platná,
24/2020,Zabezpečenie občerstvenia - KK OĽP,1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","84,54 € s DPH",11.02.2020,14.02.2020,platná,
95/2024,Toner bizhub do kopírovacieho stroja,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","84,00 € s DPH",28.05.2024,28.05.2024,platná,
210/2023,Občerstvenie - DŠS KSK - 21.11.2023 - SZŠ Rožňava - nohejbal chlapci,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","83,70 € s DPH",27.11.2023,27.11.2023,platná,
121/2023,Nákup pohárov - detský prímestský tábor,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","83,60 € s DPH",26.06.2023,28.06.2023,platná,
13/2020,Autobusová preprava DŠS KSK - 17.1.2020 Michalovce,,"dodávateľ: Občianske združenie pri Gymnáziu v Trebišove, Komenského 32, 07501  Trebišov, IČO: 42112761","83,60 € s DPH",30.01.2020,14.02.2020,platná,
90/2020,Servis kopírovacieho stroja - KK súťaží,105/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","83,40 € s DPH",18.06.2020,22.06.2020,platná,
293/2019,Nákup darčekových kupónov - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","820,00 € s DPH",10.12.2019,27.12.2019,platná,
107/2024,Občerstvenie - KŠO 6.6.2024 - nohejbal d.. - SOŠ Košice - Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","82,72 € s DPH",10.06.2024,11.06.2024,platná,
40/2022,Nákup kancelárského materiálu - projekt PRIORITY,0929/2021,"dodávateľ: OLHA TRADE, s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","82,19 € s DPH",30.03.2022,05.04.2022,platná,
39/2020,Kancelárský nábytok do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","82,00 € s DPH",04.03.2020,11.03.2020,platná,
176/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","815,54 € s DPH",24.12.2020,07.01.2021,platná,
54/2023,Občerstvenie pre účastníkov DŠS KSK dňa 30.3.2023 v Spišskej Novej vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","81,60 € s DPH",12.04.2023,13.04.2023,platná,
55/2023,Občerstvenie pre účastníkov DŠS KSK dňa 31.3.2023 v Spišskej Novej vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","81,60 € s DPH",12.04.2023,13.04.2023,platná,
36/2022,Nákup doplnkového zariadenia - projekt PRIORITY,0929/2021,"dodávateľ: ALZA.sk, Mlynské Nivy 19034/5a, 831 02  Bratislava, IČO: 36562939","81,40 € s DPH",28.03.2022,05.04.2022,platná,
169/2020,Nákup kníh - krúžok "Po stopách dejín  umenia",,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","801,47 € s DPH",14.12.2020,16.12.2020,platná,
42/2023,Poukážky - KK SOČ a KK Enersol,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","800,00 € s DPH",27.03.2023,12.04.2023,platná,
86/2022,Občerstvenie - basaketbal chl. 11.5.2022 - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","80,64 € s DPH",26.05.2022,27.05.2022,platná,
37/2024,"Občerstvenie - DŠS KSK- volejbal d.-19.3.2024-Gym. Trebišovská 12,Košice",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","80,54 € s DPH",20.03.2024,20.03.2024,platná,
199/2023,Občerstvenie -  volejbal chlapci - 9.11.2023 -Gymnázium Alejová Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","80,54 € s DPH",10.11.2023,13.11.2023,platná,
113/2024,Pohár - ocenenie pre 3. miesto v KŠO 2024,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","8,10 € s DPH",14.06.2024,14.06.2024,platná,
127/2021,Nákup - Nabíjačka a batérie,,"dodávateľ: Martin Peti - PEXTRA, Jantárová 30, 040 01  Košice, IČO: 41508939","79,70 € s DPH",25.11.2021,02.12.2021,platná,
8/2022,Účasť na seminári mzdárov a personalistov - 25.1.2022,,"dodávateľ: EDOS-SMART, s.r.o., Tematínska 4, 851 05  Bratislava, IČO: 50288334","79,00 € s DPH",28.01.2022,28.01.2022,platná,
104/2021,Online seminár - mzdová účtovníčka dňa 23.9.2021,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","79,00 € s DPH",30.09.2021,04.10.2021,platná,
68/2022,Obed dňa 9.5.2022 pre účastníkov medzinárodného projektu ERASMUS+,,"dodávateľ: Školská jedáleň pri Gymnáziu, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195","78,90 € s DPH",11.05.2022,20.05.2022,platná,
99/2022,Zabezpečenie občerstvenia- bedminton d. - DŠS KSK-8.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","78,35 € s DPH",09.06.2022,10.06.2022,platná,
129/2020,Renovácia tonera-KK súťaží,107/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","78,00 € s DPH",23.09.2020,23.09.2020,platná,
124/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ technická, Partizánska 1, 07192 Michalovce, IČO: 42096651","778,62 € s DPH",29.06.2022,12.07.2022,platná,
142/2022,Zabezpečenie občerstvenia - 15.7.2022-detský tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","77,99 € s DPH",15.07.2022,20.07.2022,platná,
139/2022,Zabezpečenie občerstvenia - 13.7.2022-detský tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","77,93 € s DPH",13.07.2022,20.07.2022,platná,
14/2022,Nákup kancelárskeho materiálu-KK súťaží,1/S/2022,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","77,10 € s DPH",09.02.2022,10.02.2022,platná,
106/2022,Poskytovanie právnych služieb,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01 Košice, IČO: 51417685","768,00 € s DPH",14.06.2022,12.07.2022,platná,
302/2019,Nákup výpočtovej techniky,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, 040 01, IČO: 36188778","762,90 € s DPH",12.12.2019,27.12.2019,platná,
243/2022,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","762,22 € s DPH",28.12.2022,28.12.2022,platná,
77/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","760,00 € s DPH",14.05.2020,18.05.2020,platná,
18/2021,Účastnícky poplatok- webinár dňa 1.3.2021-Príplatky za profesijný rozvoj pedagógov,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03 Bratislava-Ružinov, IČO: 46490213","76,80 € s DPH",02.03.2021,02.03.2021,platná,
97/2024,Občerstvenie - KŠO 2024 dňa 4.6.2024 - SOŠ Železničná Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","76,19 € s DPH",06.06.2024,06.06.2024,platná,
22/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","76,07 € s DPH",04.03.2022,31.03.2022,platná,
58/2024,"Občerstvenie pre účastníkov KK CHO, B dňa 11.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","75,06 € s DPH",12.04.2024,17.04.2024,platná,
151/2021,Nákup kancelarského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","74,93 € s DPH",15.12.2021,29.12.2021,platná,
300/2019,Autobusová preprava účastníkov DŠS KSK - 19.11.2019-Michalovce,,"dodávateľ: Cirkevné gymnázium sv. Jána Krstiteľa, M.R.Štefánika 9, IČO: 31986072","74,00 € s DPH",11.12.2019,27.12.2019,platná,
94/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,17/2019,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, IČO: 00161144","735,83 € s DPH",22.06.2020,22.06.2020,platná,
1/2020,Predĺženie domény rcm.sk  na obdobie 01-12/2020,,"dodávateľ: Gransy s.r.o., Bořivojova 35, 130 00 Praha 3, IČO: 28087755","73,20 € s DPH",02.01.2020,24.01.2020,platná,
88/2024,"Občerstvenie pre účastníkov KK CHO, C dňa 16.5.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","72,38 € s DPH",20.05.2024,20.05.2024,platná,
64/2024,"Občerstvenie pre účastníkov KK CHO,D dňa 18.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","72,38 € s DPH",19.04.2023,19.04.2024,platná,
85/2023,"Občerstvenie pre účastníkov KK CHO,C dňa 18.5.52023",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","72,38 € s DPH",19.05.2023,23.05.2023,platná,
65/2023,Občerstvenie pre účastníkov KK CHO C dňa  13.4.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","72,38 € s DPH",14.04.2023,17.04.2023,platná,
185/ 2023,Online účasť na webinári:"Nové možnosti financovania originálnych kompetencií po novele zákona od 1.9.2023" dňa 31.10.2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina 1, IČO: 31592503","72,00 € s DPH",02.11.2023,03.11.2023,platná,
37/2020,Renovácia tonerov,1/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","72,00 € s DPH",28.02.2020,02.03.2020,platná,
47/2024,Obedy pre účastníkov KK SOČ dňa 25.3.2024,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","719,00 € s DPH",04.04.2024,04.04.2024,platná,
35/2020,Zabezpečenie občerstvenia - KK Šaliansky Maťko,43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","71,72 € s DPH",28.02.2020,02.03.2020,platná,
13/2021,Oprava stropného osvetlenia,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","71,53 € s DPH",11.02.2021,12.02.2021,platná,
309/2019,Zabezpečenia občerstvenia DŠS KSK - 4.12.2019 - bedminton chlapci,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","71,34 € s DPH",13.12.2019,27.12.2019,platná,
328/2019,Zabezpečenie občerstvenia - DŠS KSK-28.11.2019-Rožňava,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","71,20 € s DPH",19.12.2019,27.12.2019,platná,
102/ 2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651","707,20 € s DPH",07.06.2023,08.06.2023,platná,
113/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11 Košice, IČO: 17078423","703,31 € s DPH",21.06.2022,12.07.2022,platná,
12/2020,Maľovanie kancelárie - riaditeľne,,"dodávateľ: X-pert s.r.o., Fábryho 6, 040 22  Košice, IČO: 47541741","702,50 € s DPH",30.01.2020,14.02.2020,platná,
260/2019,Nákup kníh - KK Jesenné aranžovanie,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","70,49 € s DPH",05.11.2019,07.11.2019,platná,
204/2022,Oprava zásuvkového bodu,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","70,38 € s DPH",30.11.2022,05.12.2022,platná,
276/2019,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,10/2019,"dodávateľ: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688","70,15 € s DPH",25.11.2019,26.11.2019,platná,
46/2024,Členský poplatok za rok 2024,,"dodávateľ: Asociácia CVČ, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","70,00 € s DPH",04.04.2024,04.04.2024,platná,
51/2023,Školenie vo WinPamke dňa 29.3. a 30.3.2023,,"dodávateľ: IVES, Organizácia pre informatiku VS, Čsl. armády 20, 041 18  Košice, IČO: 00162957","70,00 € s DPH",11.04.2023,13.04.2023,platná,
110/ 2022,Zakúpenie batožiny - mládežnícka výmena do Belgicka,,"dodávateľ: Pelicantravel s.r.o., Námestie SNP 6, 811 06  Bratislava, IČO: 35897821","70,00 € s DPH",16.06.2022,12.07.2022,platná,
