1,1,Dodatok č.1 SSŠ k zmluve č. 0929/2021/SSŠ,Zmena rozpočtu zo strany príjimateľa,,0929/2021,"poskytovateľ: Ministerstvo školstva SR, Stromová 1, 813 30  Bratislava, IČO: 00164381","prijímateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"4 763,50 € s DPH",17.03.2022,17.03.2022 - 31.03.2022,16.05.2022,17.05.2022,archívna,Dodatok č.1 SSŠ,
43/S/2022,4/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží od 10.3.2022 do 30.4.2022,8/20229/202229/202230/202214/202223/202232/202243/202224/202246/202247/202254/202225/202226/202227/202233/202234/202255/202256/202257/2022,,"objednávateľ: Regionálny úrad školskej správy, Zádielska 1222/1, 040 33  Košice, IČO: 54131430","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"9 000,00 € s DPH",08.03.2022,-,16.03.2022,17.03.2022,platná,4/2022,
3/2022,3/2022,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Cirkevná základná škola s MŠ, Gorkého 55, 075 01  Trebišov, IČO: 52022072",,,03.02.2022,-,07.02.2022,08.02.2022,platná,3/2022,
1/S/2022,2/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží od 11.1.2022 do 11.2.2022,1/20227/20223/202210/20224/20225/20226/202213/202214/202220/2022,,"objednávateľ: Regionálny úrad školskej správy, Zádielska 1222/1, 040 33  Košice, IČO: 54131430","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"3 000,00 € s DPH",10.01.2022,-,28.01.2022,29.01.2022,platná,2/2022,
68/2021,1/2022,Zmluva o výpožičke,Prenechanie nebytových  priestorov nachádzajúcich sa v nehnuteľnosti a zaroveň užívanie skladových priestorov,12/202228/202253/2022,,"požičiavateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,,11.01.2022,-,12.01.2022,13.01.2022,platná,1/2022,
0929/2021,20/2021,Zmluva o poskytnutí dotácie,Zmluva o poskytnutí dotácie v rámci dotačnej schémy PROGRAMY PRE MLÁDEŽ NA ROKY 2014-2021 (PRIORITY mládežníckej politiky),11/202212/202217/202218/202219/202220/202222/202234/202235/202236/202237/202238/202239/202240/20221,,"poskytovateľ: Ministerstvo školstva SR, Stromová 1, 813 30  Bratislava, IČO: 00164381","prijímateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"4 763,50 € s DPH",14.12.2021,-,21.12.2021,22.12.2021,archívna,20/2021,
18/2021,18/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,43/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SPŠ elektrotechnická, Komenského 44, 040 01  Košice, IČO: 00161756",,,11.10.2021,-,13.10.2021,14.10.2021,archívna,18/2021,
19/2021,19/2021,Zmluva o dielo,Zabezpečenie  výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2021/2022,31/2022,,"objednávateľ: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","zhotoviteľ: Ján Majoroš - Drinks and Coctails, Sokolovská 2, 040 11  Košice, IČO: 37265202",,"1 824,00 € s DPH",11.10.2021,12.10.2021 - 30.06.2022,13.10.2021,14.10.2021,archívna,19/2021,
17/2021,17/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,156/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium sv.Edity Steinovej, Charkovská 1, 040 22  Košice, IČO: 35560321",,,07.10.2021,-,07.10.2021,08.10.2021,archívna,17/2021,
14/2021,14/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,146/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172",,,29.09.2021,-,29.09.2021,30.09.2021,archívna,14/2021,
15/2021,15/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615",,,29.09.2021,-,29.09.2021,30.09.2021,archívna,15/2021,
