49/2024,Víťazný pohár - KŠO 2024,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","8,10 € s DPH",13.06.2024,13.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
50/2024,Občerstvenie pre účastníkov projektu Erasmus+: Európske študentské parlamenty na 15.6.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","163,50 € s DPH",13.06.2024,13.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
46/2024,Večerné posedenie  dňa 17.6.2024 - projekt Erasmus+: Európske študentské parlamenty,,"dodávateľ: AMIGOS s.r.o., Moskovská trieda 3, 040 23  Košice, IČO: 53190670","578,20 € s DPH",10.06.2024,11.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
47/2024,Stravovanie od 11.7.2024 do 18.6.2024 pre účastníkov projektu Erasmus+: Európske študentské parlamenty,,"dodávateľ: Študentské domovy a jedálne TU Košice, Němcovej 1, 040 01  Košice, IČO: 00397610","2 634,00 € s DPH",10.06.2024,11.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
48/2024,Upratovanie priestorov v CVČ od 12.6.2024 do 28.6.2024,,"dodávateľ: Sociálny podnik KSK s.r.o. r.s.p., Nám. Maratónu č. 1, 042 66  Košice, IČO: 53000064","155,52 € s DPH",11.06.2024,11.06.2024,,platná,
41/2024,Catering na konferenciu dňa 17.6.2024 - projekt Erasmus+: "European Student Parliaments",,"dodávateľ: Hotelová akadémia, Južná trieda 10, IČO: 31946615","1 510,00 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
42/2024,Sklenené trofeje - ocenenie študentských parlamentov na konferencii dňa 17.6.2024 - projekt Erasmus+: "European Student Parliaments",,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","427,50 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
43/2024,Obedy dňa 12.6.2024 pre účastníkov projektu Erasmus+: "European Student Parliaments",,"dodávateľ: ŠJ pri ZŠ, Bukovecká 17, 040 12  Košice, IČO: 31263151","114,40 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
44/2024,Obedy dňa 13.6.2024 pre účastníkov projektu Erasmus+: "European Student Parliaments",,"dodávateľ: ŠJ pri OA, Watsonova 61, 040 01  Košice, IČO: 00162141","108,94 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
45/2024,Obedy dňa 14.6.2024 pre účastníkov projektu Erasmus+: "European Student Parliaments",,"dodávateľ: ŠJ pri Gymnáziu, Masarykova 1, 071 79  Michalovce, IČO: 00161063","106,86 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
