52/2024,Obed pre zamestnancov CVČ zo SF- pedagogická rada,,"dodávateľ: Maratón s.r.o., Strojárenská 11A, IČO: 36570796","119,00 € s DPH",24.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
53/2024,Detská železnica na 3.7.2024 - detský prímestský tábor,,"dodávateľ: OZ Detská železnica Košice, Aténska 15, 040 13  Košice, IČO: 42241189","192,00 € s DPH",25.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
54/2024,Autobusová preprava účastníkov DPT dňa 2.7.2024,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","360,00 € s DPH",25.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
55/2024,Obedy pre účastníkov DPT dňa 1.7.2024,,"dodávateľ: Precise s.r.o., Mäsiarska  430/8,  040 01 Košice, IČO: 46221506","144,00 € s DPH",26.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
56/2024,Program v planetáriu dňa 4.7.2024 pre účastníkov DPT,,"dodávateľ: Centrum voľného času, Orgovánová 5, 040 11 Košice, IČO: 35542781","40,00 € s DPH",26.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
51/2024,Občerstvenie na stretnutie vedúcich družstiev DŠS KSK dňa 18.6.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","160,00 € s DPH",17.06.2024,19.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
49/2024,Víťazný pohár - KŠO 2024,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","8,10 € s DPH",13.06.2024,13.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
50/2024,Občerstvenie pre účastníkov projektu Erasmus+: Európske študentské parlamenty na 15.6.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","163,50 € s DPH",13.06.2024,13.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
46/2024,Večerné posedenie  dňa 17.6.2024 - projekt Erasmus+: Európske študentské parlamenty,,"dodávateľ: AMIGOS s.r.o., Moskovská trieda 3, 040 23  Košice, IČO: 53190670","578,20 € s DPH",10.06.2024,11.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
47/2024,Stravovanie od 11.7.2024 do 18.6.2024 pre účastníkov projektu Erasmus+: Európske študentské parlamenty,,"dodávateľ: Študentské domovy a jedálne TU Košice, Němcovej 1, 040 01  Košice, IČO: 00397610","2 634,00 € s DPH",10.06.2024,11.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
48/2024,Upratovanie priestorov v CVČ od 12.6.2024 do 28.6.2024,,"dodávateľ: Sociálny podnik KSK s.r.o. r.s.p., Nám. Maratónu č. 1, 042 66  Košice, IČO: 53000064","155,52 € s DPH",11.06.2024,11.06.2024,,platná,
41/2024,Catering na konferenciu dňa 17.6.2024 - projekt Erasmus+: "European Student Parliaments",,"dodávateľ: Hotelová akadémia, Južná trieda 10, IČO: 31946615","1 510,00 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
42/2024,Sklenené trofeje - ocenenie študentských parlamentov na konferencii dňa 17.6.2024 - projekt Erasmus+: "European Student Parliaments",,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","427,50 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
43/2024,Obedy dňa 12.6.2024 pre účastníkov projektu Erasmus+: "European Student Parliaments",,"dodávateľ: ŠJ pri ZŠ, Bukovecká 17, 040 12  Košice, IČO: 31263151","114,40 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
44/2024,Obedy dňa 13.6.2024 pre účastníkov projektu Erasmus+: "European Student Parliaments",,"dodávateľ: ŠJ pri OA, Watsonova 61, 040 01  Košice, IČO: 00162141","108,94 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
45/2024,Obedy dňa 14.6.2024 pre účastníkov projektu Erasmus+: "European Student Parliaments",,"dodávateľ: ŠJ pri Gymnáziu, Masarykova 1, 071 79  Michalovce, IČO: 00161063","106,86 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
39/2024,Autobusová preprava pre účastníkov - projekt Erasmus+ v dňoch od 14. a 15.6.2024 do Michaloviec a Vysokých Tatier.,,"dodávateľ: Oberle SK, s.r.o., Hlavná 113/81, 044 15  Vyšná Myšľa, IČO: 50097041","840,00 € s DPH",28.05.2024,30.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
40/2024,Občerstvenie pre účastníkov KŠO v dňoch od 3.6. do 7.6.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","1 000,00 € s DPH",30.05.2024,30.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
37/2024,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","130,00 € s DPH",27.05.2024,28.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
38/2024,Toner  bizhub do kopírovacieho stroja - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","84,00 € s DPH",27.05.2024,28.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
36/2024,Kontrola prenosných hasiacich prístrojov - rok 2024,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","65,04 € s DPH",27.05.2024,27.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
35/2024,"Poukážky pre víťazov KK - FO B,C,D a KK CHO,C",,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","360,00 € s DPH",21.05.2024,21.05.2024,"Erika Repaská, hospodárka",platná,
34/2024,Tlač diplomov - KŠO 2024,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",14.05.2024,16.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
31/2024,Nákup športového materiálu - KŠO,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","168,20 € s DPH",09.05.2024,14.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
32/2024,"Občerstvenie pre účastníkov KK - FO B,C,D dňa 15.5.2024 a KK CHO, C dňa 16.5.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","179,56 € s DPH",13.05.2024,14.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
33/2024,"Poukážky pre najaktívnejších hráčov,  školy a pre ocenenie spoluorganizátorov DŠS KSK",,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","2 660,00 € s DPH",14.05.2024,14.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
30/2024,Nákup kancelárského materiálu na KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","40,00 € s DPH",26.04.2024,30.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
29/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","570,00 € s DPH",25.04.2024,25.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
28/2024,Prenájom telocvične na 4.6. a 5.6.2024  - KŠO - stolný tenis,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","120,00 € s DPH",23.04.2024,23.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
27/2024,Ubytovanie pre účastníkov projektu Erasmus+ : Európske študentské parlamenty od 11.6.2024 do 18.6.2024,,"dodávateľ: Študentské domovy a jedálne TU Košice, Němcovej 1, 040 01  Košice, IČO: 00397610","3 710,00 € s DPH",19.04.2024,19.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
21/2024,Občerstvenie pre účastníkov  KK súťaží od 17.4.2024 do 19.4.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","369,84 € s DPH",09.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
22/2024,Poukážky pre víťazov KK - DO,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","450,00 € s DPH",09.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
23/2024,Občerstvenie - DŠS KSK dňa 18.4.2024 - volejbal d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,18 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
24/2024,Občerstvenie pre účastníkov DŠS KSK v SNV v dňoch 16.4.2024 a 24.4.2024,,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, IČO: 55938132","170,50 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
25/2024,Občerstvenie pre účastníkov DŠS KSK  v Michalovciach dňa 17.4.2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","135,96 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
26/2024,Občerstvenie pre účastníkov DŠS KSK v Rožňave dňa 17.4.2024,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","151,90 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
20/2024,"Občerstvenie pre účastníkov KK MO B,C dňa 9.4.2024 a KK CHO,B dňa 11.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","359,12 € s DPH",05.04.2024,05.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
17/2024,"Občerstvenie - Stretnutie víťazov, kat. A dňa 4.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","140,00 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
18/2024,Občerstvenie na DŠS KSK v Michalovciach dňa 4.4.2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","148,32 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
19/2024,Občerstvenie - DŠS KSK - stolný tenis dňa 9.4. a 10.4.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","335,72 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
15/2024,Obedy pre účastníkov - KK SOČ dňa 25.3.2024,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","719,00 € s DPH",21.03.2024,21.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
