003/2015              4/2015,003/2015              4/2015,Spolupráca a zabezpečenie priestorov dňa 19.2.2015- krajské kolo Šaliansky Maťko,Spolupráca a zabezpečenie priestorov dňa 19.2.2015- krajské kolo Šaliansky Maťko,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice-Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,04.02.2015,-,16.02.2015,17.02.2015,platná,,
0734/2018,10/2018,Zmluva o poskytnutí dotácie z MŠ SR,Poskytnutie dotácie na Podporu aktivít zameraných na napĺňanie priorít mládežníckej politiky v rámci programu PRIORITY,,,"poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu SR, Stromová 1, 813 30 Bratislava, IČO: 00164381, Martina Lubyová","prijímateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,"7 589,00 € s DPH",23.07.2018,-,08.08.2018,09.08.2018,archívna,"0734/2018 , Prílohy č. 1-3",
0929/2021,20/2021,Zmluva o poskytnutí dotácie,Zmluva o poskytnutí dotácie v rámci dotačnej schémy PROGRAMY PRE MLÁDEŽ NA ROKY 2014-2021 (PRIORITY mládežníckej politiky),11/202212/202217/202218/202219/202220/202222/202234/202235/202236/202237/202238/202239/202240/20221,,"poskytovateľ: Ministerstvo školstva SR, Stromová 1, 813 30  Bratislava, IČO: 00164381","prijímateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"4 763,50 € s DPH",14.12.2021,-,21.12.2021,22.12.2021,archívna,20/2021,
1,1,Dodatok č.1 SSŠ k zmluve č. 0929/2021/SSŠ,Zmena rozpočtu zo strany príjimateľa,,0929/2021,"poskytovateľ: Ministerstvo školstva SR, Stromová 1, 813 30  Bratislava, IČO: 00164381","prijímateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"4 763,50 € s DPH",17.03.2022,17.03.2022 - 31.03.2022,16.05.2022,17.05.2022,archívna,Dodatok č.1 SSŠ,
1/019/5028,2/2019,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží uskutočnených v januári a februári 2019,,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,"4 000,00 € s DPH",07.01.2019,-,17.01.2019,18.01.2019,platná,1/019/5028,
1/020/5028,1/2020,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,1/20203/20203/20204/20205/20206/20207/202011/202012/202013/202014/202015/202017/202018/202024/202028/202031/202032/202017/202018/202020/202037/202040/202074/2020,,"objednávateľ: Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866, Ing. Jozef Javorka","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,"4 000,00 € s DPH",08.01.2020,-,14.01.2020,15.01.2020,platná,1/2020,
1/021/5028,2/2021,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží od 12.1. do 12.2.2021,1/20213/202114/202116/20214/202117/2021,,"predávajúci: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"4 000,00 € s DPH",11.01.2021,-,27.01.2021,28.01.2021,platná,2/2021,
1/2011,1/2011,Zmluva na vykonanie stavebných prác,Zmluva na vykonanie stavebných prác,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: MOVIR, s.r.o., Pionierska 8, Prešov",,"17 188,20 € bez DPH",27.01.2011,-,07.02.2011,,platná,1/2011,
1/2012,1/2012,Zmluva o spolupráci CVČ a ŠI za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK-krúžok fitnes pre žiačky ŠI,Zmluva o spolupráci CVČ a ŠI za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK-krúžok fitnes pre žiačky ŠI,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školský internát Medická, medická 2, Košice, IČO: 00164101",,,01.10.2012,-,01.10.2012,01.10.2012,platná,,
1/2013,1/2013,Zmluva o kúpe a predaji školských a kancelárskych potrieb,Zmluva o kúpe a predaji školských a kancelárskych potrieb,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: OLHA TRADE s.r.o., 044 44 Kráľovce, prevádzka Budimír 25, IČO: 36208086",,,14.01.2013,-,14.01.2013,15.01.2013,platná,,
1/2014                  SK-43-E17-2013-R3,1/2014                  SK-43-E17-2013-R3,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"16 075,00 € bez DPH",08.01.2014,-,16.01.2014,09.01.2014,platná,,
