145/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","155,65 € s DPH",16.10.2020,20.10.2020,platná,
108/2020,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","205,63 € s DPH",15.07.2020,15.07.2020,platná,
54/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","48,76 € s DPH",01.04.2020,02.04.2020,platná,
27/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","14,78 € s DPH",12.02.2020,14.02.2020,platná,
267/2019,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","213,42 € s DPH",08.11.2019,08.11.2019,platná,
107/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 04001  Košice, IČO: 36601845","146,84 € s DPH",15.06.2022,12.07.2022,platná,
213/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","119,95 € s DPH",30.11.2023,30.11.2023,platná,
172/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","181,50 € s DPH",09.10.2023,12.10.2023,platná,
120/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","122,30 € s DPH",23.06.2023,28.06.2023,platná,
247/2022,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","189,50 € s DPH",29.12.2022,29.12.2022,platná,
178/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","234,20 € s DPH",20.10.2022,21.10.2022,platná,
22/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","76,07 € s DPH",04.03.2022,31.03.2022,platná,
124/2021,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","351,84 € s DPH",11.11.2021,11.11.2021,platná,
58/2021,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","146,00 € s DPH",14.06.2021,15.06.2021,platná,
97/2021,Sťahovanie nábytku z odovzdaných priestorov,,"dodávateľ: Študentský servis, s.r.o., Jedlíkova 5, 040 11  Košice, IČO: 43899561","124,80 € s DPH",08.09.2021,16.09.2021,platná,
97/2021,Sťahovanie nábytku z priestorov CVČ,,"dodávateľ: Študentský servis, s.r.o., Jedlíkova 5, 040 11  Košice, IČO: 4",,,,platná,
68/2022,Obed dňa 9.5.2022 pre účastníkov medzinárodného projektu ERASMUS+,,"dodávateľ: Školská jedáleň pri Gymnáziu, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195","78,90 € s DPH",11.05.2022,20.05.2022,platná,
218/2022,Nákup kancelárského nábytku a učebnej pomôcky,,"dodávateľ: Školex, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","914,10 € s DPH",08.12.2022,19.12.2022,platná,
201/2023,Ubytovanie a strava od 6.11.2023 do 10.11.2023 - pobytové školenie študentských parlamentov KK,,"dodávateľ: Škola v prírode, 044 81  Kysak, IČO: 31300065","2 244,00 € s DPH",13.11.2023,13.11.2023,platná,
184/2023,Pobytové školenie v Kysaku od 9.10. do 13.10.2023 - študentské parlamenty  KK,,"dodávateľ: Škola v prírode, 044 81  Kysak, IČO: 31300065","2 140,00 € s DPH",24.10.2023,27.10.2023,platná,
207/2022,Ubytovanie a strava od 28.11.- 02.12.2022 v Kysaku - projekt: "Podpora školských parlamentov",,"dodávateľ: Škola v prírode Kysak, 044 81 Kysak, IČO: 31300065","2 056,00 € s DPH",02.12.2022,05.12.2022,platná,
181/2022,Ubytovanie a strava v dňoch od 24.10. do 28.10.2022 pre účastníkov projektu: "Podpora školských parlamentov",,"dodávateľ: Škola v prírode Kysak, 044 81 Kysak, IČO: 31300065","2 182,50 € s DPH",02.11.2022,04.11.2022,platná,
167/2022,Ubytovanie a strava v dňoch od 3.10. do 7.10.2022 pre účastníkov projektu: "Podpora školských parlamentov",,"dodávateľ: Škola v prírode Kysak, 044 81 Kysak, IČO: 31300065","1 930,50 € s DPH",03.10.2022,14.10.2022,platná,
34/2022,Nákup nábytku do školiacej miestnosti-projekt PRIORITY,0929/2021,"dodávateľ: ŠKOLEX, spol s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","849,22 € s DPH",23.03.2022,05.04.2022,platná,
164/2022,Nákup kníh pre pedag. pracovníkov - "Európa v kocke",,"dodávateľ: Ľubomír Šúth - Litera, SNP 11, 99001  Veľký Krtíš, IČO: 30442389","101,25 € s DPH",16.09.2022,21.09.2022,platná,
124/2023,Materiál na detský letný tábor - Čarodejnícke prázdniny,,"dodávateľ: preskoly.sk   s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","159,47 € s DPH",29.06.2023,29.06.2023,platná,
112/2022,Nákup brezovej metly - detský prímestský tábor,,"dodávateľ: i-železiarstvo s.r.o., Poštová 4, 937 01  Želiezovce, IČO: 46845518","9,70 € s DPH",20.06.2022,12.07.2022,platná,
137/2023,Vstup do ZOO - II. turnus detský letný tábor dňa 12.7.2023,,"dodávateľ: Zoologická záhrada Košice, Ulica k zoologickej záhrade, 040 01 Košice, IČO: 00083089","105,24 € s DPH",11.07.2023,13.07.2023,platná,
138/2022,Vstup do ZOO dňa 13.7.2022 - detský tábor,,"dodávateľ: Zoologická záhrada Košice, Ulica k Zoologickej záhrade 1, IČO: 00083089","104,86 € s DPH",13.07.2022,20.07.2022,platná,
130/2022,Vstup do ZOO Košice - detský prímestský tábor - 6.7.2022,,"dodávateľ: Zoologická záhrada Košice, Ulica k Zoologickej záhrade 1, 040 01  Košice, IČO: 00083089","136,71 € s DPH",06.07.2022,12.07.2022,platná,
236/2022,Občerstvenie - DŠS KSK - 29.3.2022- Rožňava,,"dodávateľ: Zita Klimová, Krásnohosrká 61, IČO: 10755004","46,50 € s DPH",16.12.2022,19.12.2022,platná,
45/2023,Občerstvenie pre účastníkov DŠS KSK dňa 24.a 27.3.2023 v Rožňave,,"dodávateľ: Zita Klimová, Krásnohorská 61, 048 01  Rožňava, IČO: 10755004","187,30 € s DPH",27.03.2023,12.04.2023,platná,
62/2024,Občerstvenie - DŠS KSK dňa 17.4.2024 v Rožňave - volejbal d.,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","151,90 € s DPH",18.04.2024,18.04.2024,platná,
221/2023,Občerstvenie - DŠS KSK - 7.12.2023 - OA Rožňava - nohejbal dievčatá,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","43,40 € s DPH",07.12.2023,12.12.2023,platná,
210/2023,Občerstvenie - DŠS KSK - 21.11.2023 - SZŠ Rožňava - nohejbal chlapci,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","83,70 € s DPH",27.11.2023,27.11.2023,platná,
328/2019,Zabezpečenie občerstvenia - DŠS KSK-28.11.2019-Rožňava,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","71,20 € s DPH",19.12.2019,27.12.2019,platná,
327/2019,Nákup odbornej literatúry - šlabikáre neformalného vzdelávania,,"dodávateľ: YouthWatch, o.z., Úprkova 45, 811 04  Bratislava, IČO: 50040901","55,00 € s DPH",18.12.2019,27.12.2019,platná,
12/2020,Maľovanie kancelárie - riaditeľne,,"dodávateľ: X-pert s.r.o., Fábryho 6, 040 22  Košice, IČO: 47541741","702,50 € s DPH",30.01.2020,14.02.2020,platná,
131/2020,Presun domény rcm.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, IČO: 36743852","14,28 € s DPH",28.09.2020,01.10.2020,platná,
1/2024,Predĺženie registrácie domény od 27.1.2024 do 26.1.2025,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",02.01.2024,16.01.2024,platná,
183/2023,Predĺženie domény rcm.sk od 29.10.2023 do 28.10.2024,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","64,51 € s DPH",23.10.2023,27.10.2023,platná,
249/2022,Predĺženie registrácie domény rcm.sk od 26.1.2023 do 26.1.2024,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",30.12.2022,30.12.2022,platná,
176/2022,doména Hosting HAPPY 64 GB na obdobie od 29.10.2022 - 28.10.2022,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","64,51 € s DPH",13.10.2022,14.10.2022,platná,
113/2021,Predĺženie správy domény rcm.sk na obdobie od 29.10.2021 do 28.10.2021,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","56,16 € s DPH",20.10.2021,28.10.2021,platná,
147/2020,Webhostingová  služba Happy 64GB (rcm.sk) na obdobie od 29.10.2020 do 28.10.2021.,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","56,16 € s DPH",21.10.2020,21.10.2020,platná,
113/2021,Správa domény rcm.sk na obdobie od 29.10.2021 do 28.10.2022,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 3674",,,,platná,
87/2021,Nákup materiálu na výtvarný krúžok,,"dodávateľ: Vodár, spol. s r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","100,40 € s DPH",10.08.2021,17.08.2021,platná,
228/2022,Medaile - DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","85,08 € s DPH",14.12.2022,19.12.2022,platná,
198/2022,Sklenená trofej + color print - projekt "European Student Council",,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","378,00 € s DPH",25.11.2022,05.12.2022,platná,
180/2022,Nákup pohárov a medailí -  DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","440,37 € s DPH",26.10.2022,27.10.2022,platná,
163/2021,Nákup športového materiálu,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","504,70 € s DPH",21.12.2021,29.12.2021,platná,
115/2021,Nákup športového materiálu (poháre a medaile) na základné a okresné kolá DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","1 036,93 € s DPH",22.10.2021,28.10.2021,platná,
91/2023,Športový materiál - Krajská športová olympiáda 2023,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 08  Košice, IČO: 36202347","462,07 € s DPH",29.05.2023,05.06.2023,platná,
84/2024,Športový materiál - KŠO 2024,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","168,20 € s DPH",13.05.2024,14.05.2024,platná,
231/2023,Nákup medailí - DŠS KSK,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","188,03 € s DPH",19.12.2023,19.12.2023,platná,
171/2023,Nákup športového materiálu pre I. hracie obdobie - od 09-12/2023,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","220,80 € s DPH",05.10.2023,12.10.2023,platná,
121/2023,Nákup pohárov - detský prímestský tábor,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","83,60 € s DPH",26.06.2023,28.06.2023,platná,
90/ 2023,Sklenené trofeje - M64C - projekt Erasmus+,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","132,30 € s DPH",29.05.2023,05.06.2023,platná,
138/2023,Vyraďovanie registratúrnych záznamov,,"dodávateľ: Vare s.r.o., Rastislavova 23, 040 01  Košice, IČO: 53235568","840,00 € s DPH",11.07.2023,13.07.2023,platná,
325/2019,Športový materiál na 2. hracie obdobie,,"dodávateľ: VIVA TRADE, s.r.o., Szakkayho 1, 04008 Košice, IČO: 36202347","924,50 € s DPH",17.12.2019,27.12.2019,platná,
44/2022,Nákup športové materiálu - poháre a medaile- II. hracie obdobie DŠS KSK,,"dodávateľ: VIVA TRADE, s.r.o., Szakkayho 1, 040 08  Košice, IČO: 36202347","107,40 € s DPH",01.04.2022,05.04.2022,platná,
257/2019,Nákup športového materiálu na okresné kolá a regionálne finále - 1. hracie obdobie DŠS KSK,,"dodávateľ: VIVA TRADE, Szakkayho 1, 04008 Košice, IČO: 36202347","1 115,28 € s DPH",28.10.2019,28.10.2019,platná,
119/2022,Poháre pre účastníkov detského prímestského tábora,,"dodávateľ: VIVA TRADE   s.r.o., Szakkayho 1,  040 01  Košice, IČO: 36202347","57,60 € s DPH",28.06.2022,12.07.2022,platná,
47/2021,Stravné lístky pre zamestnancov,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, IČO: 31396674","1 215,54 € s DPH",24.05.2021,27.05.2021,platná,
176/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","815,54 € s DPH",24.12.2020,07.01.2021,platná,
135/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",05.10.2020,05.10.2020,platná,
118/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",28.08.2020,02.09.2020,platná,
80/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",08.06.2020,10.06.2020,platná,
26/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 357,25 € s DPH",12.02.2020,14.02.2020,platná,
293/2019,Nákup darčekových kupónov - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","820,00 € s DPH",10.12.2019,27.12.2019,platná,
331/2019,Nákup  stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","934,74 € s DPH",27.12.2019,27.12.2019,platná,
268/2019,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 164,54 € s DPH",11.11.2019,12.11.2019,platná,
9/2022,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","122 007 273,00 € s DPH",01.02.2022,07.02.2022,platná,
147/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 215,54 € s DPH",13.12.2021,29.12.2021,platná,
106/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 375,54 € s DPH",05.10.2021,28.10.2021,platná,
75/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 615,54 € s DPH",08.07.2021,14.07.2021,platná,
128/2022,Auytobusová preprava Košice - Pieniny- krúžok "Po stopách dejín umenia",,"dodávateľ: USK Stavebno-dopravná firma, 082 05  Šarišské Bohdanovce 135, IČO: 10741437","455,04 € s DPH",04.07.2022,12.07.2022,platná,
28/2020,Zabezpečenie obedov - KK Turnaj mladých fyzikov,1/020/5028,"dodávateľ: UPJŠ - Študenské jedálne, Medická 6, 040 11 Košice, IČO: 00397768","189,00 € s DPH",14.02.2020,14.02.2020,platná,
86/2023,Poukážky pre víťazov KK chemickej a matematickej olympiády,,"dodávateľ: Tesco Stores, Cesta na Senec 2, 821 04  Bratislava, IČO: 3132828","332,00 € s DPH",19.05.2023,23.05.2023,platná,
81/2023,Poukážky pre ocenenie spoluorganizátorov DŠS KSK a víťazov KŠO,,"dodávateľ: Tesco Stores, Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","2 540,00 € s DPH",15.05.2023,17.05.2023,platná,
32/2022,Poukážky pre víťazov KK - DO,43/S/2022,"dodávateľ: Tesco Stores a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","200,00 € s DPH",17.03.2021,05.04.2022,platná,
87/2024,Poukážky pre školy a spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","2 660,00 € s DPH",16.05.2024,16.05.2024,platná,
70/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","570,00 € s DPH",26.04.2024,30.04.2024,platná,
49/2024,Poukážky pre víťazov - KK DO,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","450,00 € s DPH",10.04.2024,17.04.2024,platná,
36/2024,Poukážky pre víťazov KK Enersol a KK SOČ,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","1 800,00 € s DPH",18.03.2024,18.03.2024,platná,
14/2024,Poukážky pre víťazov KK - OĽP,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","40,00 € s DPH",02.02.2024,02.02.2024,platná,
220/2023,Poukážky pre spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","1 740,00 € s DPH",06.12.2023,12.12.2023,platná,
88/2023,Poukážky pre víťazov KK fyzikálnej olympiády,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","128,00 € s DPH",22.05.2023,23.05.2023,platná,
53/2023,Poukážky pre víťazov KK súťaží. kategória A,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","166,00 € s DPH",12.04.2023,13.04.2023,platná,
42/2023,Poukážky - KK SOČ a KK Enersol,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","800,00 € s DPH",27.03.2023,12.04.2023,platná,
43/2023,Poukážky - KK dejepisnej olympiády,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","200,00 € s DPH",27.03.2023,12.04.2023,platná,
14/2023,Poukážky pre víťazov - KK Turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","90,00 € s DPH",25.01.2023,26.01.2023,platná,
10/2023,Poukážky pre víťazov - KK Turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","40,00 € s DPH",23.01.2023,25.01.2023,platná,
215/2022,Poukážky pre ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","540,00 € s DPH",08.12.2022,19.12.2022,platná,
88/2022,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","858,00 € s DPH",27.05.2022,27.05.2022,platná,
89/2022,Poukážky pre spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","570,00 € s DPH",27.05.2022,27.05.2022,platná,
54/2022,Poukážky pre víťazov- KK SOČ a KK - kategória A,43/S/2022,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","902,00 € s DPH",12.04.2022,12.04.2022,platná,
10/2022,Poukážky pre víťazov KK SJ a KK OĽP,1/S/2022,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","160,00 € s DPH",07.02.2022,07.02.2022,platná,
27/2021,Poukážky pre víťazov KK DO a KK SOČ,43/021/5028,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","852,00 € s DPH",07.04.2021,09.04.2021,platná,
17/2021,Poukážky pre víťazov - KK SJ a KK OĽP,1/021/5028,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","160,00 € s DPH",26.02.2021,26.02.2021,platná,
78/2022,Ubytovanie pre účastníkov medzinárodného projektu Erasmus+ v dňoch od 7.5. do 15.5.2022,,"dodávateľ: Technická univerzita v Košiciach, Študentský domov, Němcovej 1, 040 01  Košice, IČO: 00397610","3 361,50 € s DPH",20.05.2022,20.05.2022,platná,
81/2022,Stravovanie pre účastníkov  medzinárodného projektu Erasmus +  v dňoch od 7.5.2022 do 15.5.2022,,"dodávateľ: Technická univerzita v Košiciach, Študentské jedálne, Němcovej 1, 040 01  Košice, IČO: 00397610","2 307,50 € s DPH",23.05.2022,26.05.2022,platná,
116/2023,Mikrobusová preprava do Nemecka a späť od 3.6.2023 do 8.6.2023 - projekt: Erasmus+,,"dodávateľ: TRANS & FASHION, Užhorodská 37, 040 11 Košice, IČO: 47434775","1 750,00 € s DPH",16.06.2023,21.06.2023,platná,
64/2020,Poukážky pre víťazov KK - SOČ,43/020/5028,"dodávateľ: TESCO STORES a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","680,00 € s DPH",05.05.2020,06.05.2020,platná,
216/2023,Občerstvenie - DŠS KSK - 22.11.2023 - SOŠ SNV - volejbal chlapci,,"dodávateľ: Sun Food s.r.o., Letná 32/27, IČO: 52399401","124,55 € s DPH",05.12.2023,12.12.2023,platná,
46/2020,Zabezpečenie občerstvenia - DŠS KSK,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","62,90 € s DPH",10.03.2020,11.03.2020,platná,
314/2019,Zabezpečenia občerstvenia DŠS KSK - 11/2019 - SNV,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","236,30 € s DPH",13.12.2019,27.12.2019,platná,
315/2019,Zabezpečenia občerstvenia DŠS KSK - 12/2019 - SNV,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","105,40 € s DPH",13.12.2019,27.12.2019,platná,
131/2022,Občerstvenie - DŠS KSK - 10. a 23.6.2022- basketbal chlapci a dievčatá,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01 Spišská Nová Ves, IČO: 52399401","135,05 € s DPH",11.07.2022,12.07.2022,platná,
190/2023,Občerstvenie -20.10.2023- futsal dievčatá - HA SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","188,15 € s DPH",07.11.2023,09.11.2023,platná,
54/2023,Občerstvenie pre účastníkov DŠS KSK dňa 30.3.2023 v Spišskej Novej vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","81,60 € s DPH",12.04.2023,13.04.2023,platná,
55/2023,Občerstvenie pre účastníkov DŠS KSK dňa 31.3.2023 v Spišskej Novej vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","81,60 € s DPH",12.04.2023,13.04.2023,platná,
230/2022,Občerstvenie - DŠS KSK - 1.12.-9.12.2022- SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","507,60 € s DPH",15.12.2022,19.12.2022,platná,
209/2022,Občerstvenie - DŠS KSK - 11.11. a 14.11.2022- bedminton- SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","155,10 € s DPH",06.12.2022,06.12.2022,platná,
93/2022,Zabezpečenie občerstvenia - DŠS KSK,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","107,30 € s DPH",08.06.2022,10.06.2022,platná,
71/2024,Občerstvenie - DŠS KSK -04/2024 v Spišskej Novej Vsi,,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, IČO: 55938132","170,50 € s DPH",29.04.2024,30.04.2024,platná,
258/2019,Prenájom telocvične -  DŠS KSK- futsal dievčatá-21.10.2019,,"dodávateľ: Stredná športová škola, Trieda SNP 104, IČO: 00521965","58,32 € s DPH",31.10.2019,04.11.2019,platná,
275/2019,Prenájom telocvične - DŠS KSK-futsal d. 11.11.2019,,"dodávateľ: Stredná športová škola, Trieda SNP 104, 040 11  Košice, IČO: 00521965","58,32 € s DPH",20.11.2019,21.11.2019,platná,
155/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,9/2021,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","350,00 € s DPH",15.12.2021,29.12.2021,platná,
49/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,14/2020,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","3 321,60 € s DPH",02.06.2021,07.06.2021,platná,
89/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","1 818,61 € s DPH",18.06.2020,22.06.2020,platná,
66/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","889,45 € s DPH",06.05.2020,06.05.2020,platná,
273/2019,Refundácia nákladov na krúžkovú činnosť na základe zmluvy o spolupráci CVČ a SŠ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","1 090,00 € s DPH",20.11.2019,20.11.2019,platná,
99/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,16/2019,"dodávateľ: Stredná odborná škola, Bocatiova 1, 04001  Košice, IČO: 35570172","3 731,81 € s DPH",30.06.2020,30.06.2020,platná,
292/2019,Prenájom telocvične - DŠS KSK,,"dodávateľ: Stredná odborná škola železničná, Palackého 14, 04001  Košice, IČO: 35570563","100,00 € s DPH",09.12.2019,27.12.2019,platná,
