105/020/5028,7/2020,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží  od 11.5. do 4.6.2020,81/202042/202043/202045/202046/202087/202090/202091/2020,,"predávajúci: Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"6 000,00 € s DPH",07.05.2020,-,02.06.2020,03.06.2020,platná,7/2020,
43/S/2022,4/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží od 10.3.2022 do 30.4.2022,8/20229/202229/202230/202214/202223/202232/202243/202224/202246/202247/202254/202225/202226/202227/202233/202234/202255/202256/202257/2022,,"objednávateľ: Regionálny úrad školskej správy, Zádielska 1222/1, 040 33  Košice, IČO: 54131430","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"9 000,00 € s DPH",08.03.2022,-,16.03.2022,17.03.2022,platná,4/2022,
22/2020,22/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,74/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 00520969",,,08.12.2020,-,14.12.2020,15.12.2020,archívna,22/2020,
43/021/5028,3/2021,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží od 5.3. do 22.4.2021,7/20218/202127/20219/202110/202135/202137/2021,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 78  Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"13 500,00 € s DPH",04.03.2021,-,06.04.2021,07.04.2021,platná,3/2021,
15/2020,15/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,68/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,16.09.2020,-,16.09.2020,17.09.2020,archívna,15/2020,
13/2020,13/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,67/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615",,,08.09.2020,-,08.09.2020,09.09.2020,archívna,13/2020,
19/2020,19/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,65/2021,,"predávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144",,,28.09.2020,-,29.09.2020,,archívna,19/2020,
10/2020,10/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,64/2021,,"predávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688",,,07.09.2020,-,07.09.2020,08.09.2020,archívna,10/2020,
20/2020,20/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,62/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ Jána Bocatia, Bocatiova 1, 04001  Košice, IČO: 35570172",,,28.09.2020,-,29.09.2020,,archívna,20/2020,
18/2020,18/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,59/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ ekonomická, Stojan , 05201  Spišská Nová Ves, IČO: 35568381",,,22.09.2020,-,22.09.2020,,archívna,18/2020,
11/2020,11/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,57/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423",,,07.09.2020,-,07.09.2020,08.09.2020,archívna,11/2020,
107/020/5028,9/2020,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží - dištančná forma KK dejepisnej olympiády,53/202054/202055/2020127/2020129/2020130/2020,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"700,00 € s DPH",26.08.2020,-,07.09.2020,08.09.2020,platná,9/2020,
