1/2020,Predĺženie domény rcm.sk  na obdobie 01-12/2020,,"dodávateľ: Gransy s.r.o., Bořivojova 35, 130 00 Praha 3, IČO: 28087755","73,20 € s DPH",02.01.2020,24.01.2020,platná,
1/2021,Telefónne poplatky - mobily -  12/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.01.2021,12.01.2021,platná,
1/2022,Telefónne poplatky - 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,53 € s DPH",10.01.2022,25.01.2022,platná,
1/2023,Telefónne poplatky za 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,53 € s DPH",09.01.2023,23.01.2023,platná,
1/2024,Predĺženie registrácie domény od 27.1.2024 do 26.1.2025,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",02.01.2024,16.01.2024,platná,
10/2020,Nájomné za január 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",24.01.2020,14.02.2020,platná,
10/2021,Telefónne poplatky - mobily - 01/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.02.2021,10.02.2021,platná,
10/2022,Poukážky pre víťazov KK SJ a KK OĽP,1/S/2022,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","160,00 € s DPH",07.02.2022,07.02.2022,platná,
10/2023,Poukážky pre víťazov - KK Turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","40,00 € s DPH",23.01.2023,25.01.2023,platná,
10/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 1/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.01.2024,22.01.2024,platná,
100/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,5/2020,"dodávateľ: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","299,00 € s DPH",01.07.2020,02.07.2020,platná,
100/2021,Telefónne poplatky - mobily- 08/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,64 € s DPH",08.09.2021,16.09.2021,platná,
100/2022,Nájomné - 06/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",09.06.2022,10.06.2022,platná,
100/2023,Občerstvenie -  Krajská športová olympiáda 2023 dňa 5.6.2023-SOŠ Ostrovského Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","550,32 € s DPH",06.06.2023,06.06.2023,platná,
101/2020,Občerstvenie - záverečná porada-vyhodnotenie šk. roka 2019/2020,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","66,83 € s DPH",01.07.2020,02.07.2020,platná,
101/2021,Telefónne poplatky - mobily- 08/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.09.2021,16.09.2021,platná,
101/2022,Nájomné  za sklad - 06/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",09.06.2022,10.06.2022,platná,
101/2023,Občerstvenie -  Krajská športová olympiáda 2023 dňa 6.6.2023-SOŠ železničná  Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 368458418","93,60 € s DPH",07.06.2023,08.06.2023,platná,
102/2020,Zabezpečenie činnosti technika PO za 2.Q.2020,21/2018,"dodávateľ: Livonec SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","120,00 € s DPH",09.07.2020,14.07.2020,platná,
102/2021,Nájomné za 09/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",08.09.2021,16.09.2021,platná,
102/2022,Prenájom telocvične - bedminton DŠS KSK - 7. a 8.6.2022,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",10.06.2022,14.06.2022,platná,
102/ 2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651","707,20 € s DPH",07.06.2023,08.06.2023,platná,
103/2020,Telefónne poplatky za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,19 € s DPH",09.07.2020,14.07.2020,platná,
103/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  9/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.09.2021,21.09.2021,platná,
