79/2024,Správa siete - 4/2024,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",13.05.2024,14.05.2024,platná,
80/2024,Telefónne poplatky - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,10 € s DPH",13.05.2024,14.05.2024,platná,
81/2024,Telefónne poplatky - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,34 € s DPH",13.05.2024,14.05.2024,platná,
82/2024,Telefónne poplatky - mobily - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",13.05.2024,14.05.2024,platná,
83/2024,Telefónne poplatky - mobily - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",13.05.2024,14.05.2024,platná,
84/2024,Športový materiál - KŠO 2024,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","168,20 € s DPH",13.05.2024,14.05.2024,platná,
78/2024,Organizovanie prvej časti zahraničných športových a kultúrnych podujatí s podporou známych osobností v dňoch od 23.4.2024 do 2.5.2024,,"dodávateľ: OZ Integrácia svieti pre všetky deti rovnako, Tkáčska 2, 080 01  Prešov, IČO: 42229910","10 000,00 € s DPH",07.05.2024,07.05.2024,platná,
73/2024,Nájomné za 04/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","865,00 € s DPH",02.05.2024,03.05.2024,platná,
74/2024,Nájomné za sklad - 04/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",02.05.2024,03.05.2024,platná,
75/2024,Nájomné za 05/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","865,00 € s DPH",02.05.2024,03.05.2024,platná,
76/2024,Nájomné za sklad - 05/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",02.05.2024,03.05.2024,platná,
77/2024,Autobusová preprava DŠS KSK - 17.4.2024- volejbal OA Rožňava,,"dodávateľ: OZ EPEUS pri Gymnáziu SNV, Školská 7, 052 01  Spišská Nová ves, IČO: 35547910","130,00 € s DPH",02.05.2024,03.05.2024,platná,
70/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","570,00 € s DPH",26.04.2024,30.04.2024,platná,
71/2024,Občerstvenie - DŠS KSK -04/2024 v Spišskej Novej Vsi,,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, IČO: 55938132","170,50 € s DPH",29.04.2024,30.04.2024,platná,
72/2024,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","37,03 € s DPH",29.04.2024,30.04.2024,platná,
67/2024,Autobusová preprava Michalovce - Košice Šaca - plávanie 21.3.2024-DŠS KSK,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","209,20 € s DPH",25.04.2024,25.04.2024,platná,
68/2024,Občerstvenie - DŠS KSK v Michalovciach - 04/2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","262,60 € s DPH",25.04.2024,25.04.2024,platná,
69/2024,Autobusová preprava Spišská Nová Ves - Rožňava - volejbal 17.4.2024-DŠS KSK,,"dodávateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","130,00 € s DPH",25.04.2024,25.04.2024,platná,
65/2024,"Občerstvenie pre účastníkov KK DO, dňa 19.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","262,72 € s DPH",22.04.2024,23.04.2024,platná,
66/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  4/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.04.2024,23.04.2024,platná,
63/2024,Občerstvenie - DŠS KSK dňa 18.4.2024 - volejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,01 € s DPH",19.04.2023,19.04.2024,platná,
