99/2022,Občerstvenie - koncoročné posedenie,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 46221506","150,00 € s DPH",30.11.2022,30.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
98/2022,Občerstvenie DŠS KSK - basketbal - 2.12. a  5.12.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","343,07 € s DPH",28.11.2022,30.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
97/2022,Oprava zásuvkového bodu,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","100,00 € s DPH",25.11.2022,30.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
97/2022,Oprava zásuvkového bodu,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","100,00 € s DPH",25.11.2021,30.11.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
96/2022,Tlač propagačného materiálu - projekt: "European Student Councils",,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","120,00 € s DPH",23.11.2022,28.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
95/2022,Oprava tlačiarne a servis kalkulačiek,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","140,00 € s DPH",23.11.2022,28.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
94/2023,Nákup viacúčelového vysávača,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","271,55 € s DPH",20.12.2023,27.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
94/2022,Občerstvenie DŠS KSK - florbal - 29.11. a 30.11.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","243,60 € s DPH",23.11.2022,28.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
93/2023,Občerstvenie - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","150,00 € s DPH",12.12.2023,19.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
93/2022,Sklenená trofej + color print - projekt: "Euroepan Student Councils",,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","378,00 € s DPH",23.11.2022,24.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
92/2023,Nákup medailí - DŠS KSK,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","190,00 € s DPH",12.12.2023,19.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
92/2022,Občerstvenie - DŠS KSK - florbal chlapci -23.-25.11.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","454,72 € s DPH",21.11.2022,24.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
91/2023,Občerstvenie pre zamestnancov zo SF - vianočné posedenie,,"dodávateľ: Cool plus s.r.o., Opatovská cesta 10,  040 17  Košice, IČO: 47749032","155,20 € s DPH",12.12.2023,12.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
91/2022,"Občerstvenie - DŠS KSK - 11.11., 14.11., 1.12., 2.12.2022 - Spišská Nová ves",,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","385,40 € s DPH",03.11.2022,14.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
90/2023,Nákup výpočtovej techniky,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","610,00 € s DPH",05.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
90/2022,Občerstvenie - DŠS KSK na 10. a 15.11.2022 - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","247,66 € s DPH",03.11.2022,14.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
9/2024,Občerstvenie DŠS KSK - 5.3.2024- volejbal dievčatá - OA Watsonova Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,20 € s DPH",26.02.2024,26.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
9/2023,Nákup kancelárského materiálu - KK súťaží,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","130,00 € s DPH",16.02.2023,21.02.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
9/2022,Nákup poukážok pre víťazov KK dejepisnej olympiády,43/S/2022,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, IČO: 31321828","200,00 € s DPH",16.03.2022,16.03.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
