003/2015              4/2015,003/2015              4/2015,Spolupráca a zabezpečenie priestorov dňa 19.2.2015- krajské kolo Šaliansky Maťko,Spolupráca a zabezpečenie priestorov dňa 19.2.2015- krajské kolo Šaliansky Maťko,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice-Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,04.02.2015,-,16.02.2015,17.02.2015,platná,,
1,1,Dodatok č.1 SSŠ k zmluve č. 0929/2021/SSŠ,Zmena rozpočtu zo strany príjimateľa,,0929/2021,"poskytovateľ: Ministerstvo školstva SR, Stromová 1, 813 30  Bratislava, IČO: 00164381","prijímateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"4 763,50 € s DPH",17.03.2022,17.03.2022 - 31.03.2022,16.05.2022,17.05.2022,archívna,Dodatok č.1 SSŠ,
1/2011,1/2011,Zmluva na vykonanie stavebných prác,Zmluva na vykonanie stavebných prác,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: MOVIR, s.r.o., Pionierska 8, Prešov",,"17 188,20 € bez DPH",27.01.2011,-,07.02.2011,,platná,1/2011,
1/2012,1/2012,Zmluva o spolupráci CVČ a ŠI za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK-krúžok fitnes pre žiačky ŠI,Zmluva o spolupráci CVČ a ŠI za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK-krúžok fitnes pre žiačky ŠI,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školský internát Medická, medická 2, Košice, IČO: 00164101",,,01.10.2012,-,01.10.2012,01.10.2012,platná,,
1/2013,1/2013,Zmluva o kúpe a predaji školských a kancelárskych potrieb,Zmluva o kúpe a predaji školských a kancelárskych potrieb,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: OLHA TRADE s.r.o., 044 44 Kráľovce, prevádzka Budimír 25, IČO: 36208086",,,14.01.2013,-,14.01.2013,15.01.2013,platná,,
1/2014                  SK-43-E17-2013-R3,1/2014                  SK-43-E17-2013-R3,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"16 075,00 € bez DPH",08.01.2014,-,16.01.2014,09.01.2014,platná,,
1/2016                        1/016/5028,1/2016                        1/016/5028,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"3 000,00 € bez DPH",11.01.2016,-,15.01.2016,16.01.2016,platná,,
1/2017                                   1/017/5028,1/2017                                   1/017/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"4 000,00 € bez DPH",09.01.2017,-,10.01.2017,11.01.2017,platná,,
1/2018,1/2018,Dodatok k zmluve o poskytnutí grantu na projekt Erasmus+- zmena príjemcu,Dodatok k zmluve o poskytnutí grantu na projekt Erasmus+- zmena príjemcu,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA - Slovenský inštitút mládeže, Karloveská 64, 842 58 Bratislava 4, IČO: 00157660",,,02.01.2018,-,10.01.2018,11.01.2018,platná,,
3/2018,1/2019,Dodatok k zmluve o výpožičke,Dodatok k zmluve o výpožičke č.3/2013 zo dňa 5.12.2012 o výpožičke nebytových priestorov na dobu určitú do 31.12.2019.,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1,042 66 Košice, IČO: 35541016, JUDr.  Ivona Farkašová","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,,31.12.2018,01.01.2019 - 31.12.2019,08.01.2019,09.01.2019,archívna,3/2018,
