IU/2015/70127                                30/2015,IU/2015/70127                                30/2015,Zmluva o spolupráci CVČ a Iuventy pri napĺňaní projektu informačnej siete Európskej únie Eurodesk v SR,Zmluva o spolupráci CVČ a Iuventy pri napĺňaní projektu informačnej siete Európskej únie Eurodesk v SR,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969",účastník: IUVENTA,,,02.11.2015,-,12.11.2015,13.11.2015,platná,,
9/2021,9/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,155/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 161730",,,07.09.2021,-,10.09.2021,11.09.2021,archívna,9/2021,
107/020/5028,9/2020,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží - dištančná forma KK dejepisnej olympiády,53/202054/202055/2020127/2020129/2020130/2020,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"700,00 € s DPH",26.08.2020,-,07.09.2020,08.09.2020,platná,9/2020,
9/2019,9/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,316/201996/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615, PaedDr. Radko Rakušan",,,03.09.2019,-,04.09.2019,05.09.2019,archívna,HA Košice,
9/2018                    1/2018,9/2018                    1/2018,"Zmluva o revízií a kontrole elektrických spotrebičov, ručného náradia a pohyblivých el. šnúr","Zmluva o revízií a kontrole elektrických spotrebičov, ručného náradia a pohyblivých el. šnúr",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: EMM plus, s.r.o., Bencúrova 13, Košice, IČO: 31723918",,,01.06.2018,-,04.06.2018,05.06.2018,platná,,
9/2017                    12017,9/2017                    12017,"Zmluva o dielo, ktorej predmetom je dodávka a montáž LED svietidiel v CVČ","Zmluva o dielo, ktorej predmetom je dodávka a montáž LED svietidiel v CVČ",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: EMM plus, s.r.o., Bencúrova 13, Košice, IČO: 31723918",,"4 089,00 € bez DPH",28.07.2017,-,28.07.2017,07.08.2017,platná,,
9/2016                                          IU/2016/70056,9/2016                                          IU/2016/70056,"Dohoda o spolupráci pri zabezpečení a realizácií prípravného sústredenia pred medzinárodnou fyzikálnou olympiádou, ktoré sa uskutoční v dňoch 5.6. - 17.6.2016","Dohoda o spolupráci pri zabezpečení a realizácií prípravného sústredenia pred medzinárodnou fyzikálnou olympiádou, ktoré sa uskutoční v dňoch 5.6. - 17.6.2016",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA - Slovenský inštitút mládeže, Karloveská 64, 842 58 Bratislava 4, IČO: 00157660",,"2 050,00 € bez DPH",26.05.2016,-,06.06.2016,07.06.2016,platná,,
9/2015,9/2015,Zabezpečenie ubytovania a stravy pre ucastnikov medzinárodného školenia- projekt Erasmus plus,Zabezpečenie ubytovania a stravy pre ucastnikov medzinárodného školenia- projekt Erasmus plus,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Škola v prírode Kysak, IČO: 313000065",,"3 150,00 € bez DPH",18.03.2015,-,26.03.2015,27.03.2015,platná,,
9/2014                     20/2014,9/2014                     20/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 170784070",,"679,68 € bez DPH",29.09.2014,-,02.10.2014,03.10.2014,platná,,
9/2014               0008/26120130025,9/2014               0008/26120130025,Realizácia Národného projektu pod názvom ""Aktivizujúce metódy vo výchove"",Realizácia Národného projektu pod názvom ""Aktivizujúce metódy vo výchove"",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,11.12.2013,-,13.03.2014,,platná,,
9/2013,9/2013,Zmluva o finančnom zabezpečení súťaží v roku 2012,Zmluva o finančnom zabezpečení súťaží v roku 2012,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"8 000,00 € bez DPH",15.02.2012,-,20.03.2013,16.02.2013,platná,,
9/2012,9/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 170784070",,,19.10.2012,-,19.10.2012,20.10.2012,platná,,
9/2011,9/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 170784070",,,,-,10.10.2011,,platná,9/2011,
8/2021,8/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688",,,07.09.2021,-,10.09.2021,11.09.2021,archívna,8/2021,
8/2020,8/2020,Darovacia zmluva,Darovacia zmluva,,,"predávajúci: Roland Bánhegyi, Kovačská 40, 04001  Košice","predávajúci: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"226,70 € s DPH",25.08.2020,-,27.08.2020,,platná,8/2020,
IU/2019/70121,8/2019,Dohoda o spolupráci,Predmetom zmluvy je spolupráca zmluvných strán pri napĺňaní projektu informačnej siete Európskej únie Eurodesk v Slovenskej republike,,,"národný partner: IUVENTA-Slovenský inštitút mládeže, EURODESK, Karloveská 64, 842 58  Bratislava, IČO: 00157660, Róbert Hronský","príjemca: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Ľubica Oberučová",,"500,00 € s DPH",26.06.2019,-,22.07.2019,23.07.2019,archívna,8/2019,
8/2018                       1/2018,8/2018                       1/2018,Dodatok k zmluve o výpožičke telocvične na florbalový krúžok,Dodatok k zmluve o výpožičke telocvične na florbalový krúžok,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Ostrovského 1, Ostrovského 1, Košice, IČO: 00893331",,,23.05.2018,-,25.05.2018,26.05.2018,platná,,
8/2017            1/2017,8/2017            1/2017,"Dodatok k zmluve o výpožičke, ktorý upravuje zmenu obchodného názvu požičiavateľa","Dodatok k zmluve o výpožičke, ktorý upravuje zmenu obchodného názvu požičiavateľa",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,20.06.2017,-,03.07.2017,04.07.2017,platná,,
8/2016                                             2/2016,8/2016                                             2/2016,"Zmluva o spolupráci pre zabezpečení verejného kultúrneho podujatia - Živá knižnica, ktorá sa uskutoční dňa 23.6.2016","Zmluva o spolupráci pre zabezpečení verejného kultúrneho podujatia - Živá knižnica, ktorá sa uskutoční dňa 23.6.2016",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,,01.06.2016,-,06.06.2016,07.06.2016,platná,,
