34/2021,,,,,,,platná,
6/2022,,,,,,,platná,
202/2023,,,,,,,platná,
227/2023,,,,,,,platná,
36/2022,Nákup doplnkového zariadenia - projekt PRIORITY,0929/2021,"dodávateľ: ALZA.sk, Mlynské Nivy 19034/5a, 831 02  Bratislava, IČO: 36562939","81,40 € s DPH",28.03.2022,05.04.2022,platná,
50/2021,Nákup materiálu na výtvarný krúžok,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, IČO: 36731684","227,87 € s DPH",03.06.2021,07.06.2021,platná,
125/2022,Materiál s tématikou - HJARRY POTTER - detský prímestský tábor,,"dodávateľ: Activa Slovakia s.r.o., Mokráň záhon 4, Štúrova 13, 814 99 Bratislava",,,,platná,
125/2022,Materiál s tématikou - HARRY POTTER - detský prímestský tábor,,"dodávateľ: Activa Slovakia s.r.o., Mokráň záhon 4, Štúrova 13, 814 99 Bratislava, IČO: 35787180","103,65 € s DPH",29.06.2022,12.07.2022,platná,
16/2023,Poskytovanie právnych služieb - účasť na pojednávaní dňa 1.2.2023,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01  Košice 1, IČO: 51417685","192,00 € s DPH",07.02.2023,07.02.2023,platná,
196/2022,Poskytovanie právnych služieb,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01  Košice 1, IČO: 51417685","672,00 € s DPH",21.11.2022,22.11.2022,platná,
106/2022,Poskytovanie právnych služieb,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01 Košice, IČO: 51417685","768,00 € s DPH",14.06.2022,12.07.2022,platná,
147/2023,Obedy v ZOO dňa 12.7.2023 - II.turnus - detský letný tábor,,"dodávateľ: Alexander Bikár, Krosnianska 21, 040 22  Košice, IČO: 47539917","110,40 € s DPH",17.07.2023,19.07.2023,platná,
33/2024,Správa siete za 2/2024,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",13.03.2024,18.03.2024,platná,
202/2023,Správa siete za 10/2023,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",13.11.2023,13.11.2023,platná,
