1,1,Dodatok č.1 SSŠ k zmluve č. 0929/2021/SSŠ,Zmena rozpočtu zo strany príjimateľa,,0929/2021,"poskytovateľ: Ministerstvo školstva SR, Stromová 1, 813 30  Bratislava, IČO: 00164381","prijímateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"4 763,50 € s DPH",17.03.2022,17.03.2022 - 31.03.2022,16.05.2022,17.05.2022,archívna,Dodatok č.1 SSŠ,
3/2022,3/2022,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Cirkevná základná škola s MŠ, Gorkého 55, 075 01  Trebišov, IČO: 52022072",,,03.02.2022,-,07.02.2022,08.02.2022,platná,3/2022,
15/2021,15/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615",,,29.09.2021,-,29.09.2021,30.09.2021,archívna,15/2021,
16/2021,16/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 98/1, 048 01  Rožňava, IČO: 00161144",,,29.09.2021,-,29.09.2021,30.09.2021,archívna,16/2021,
13/2021,13/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ veterinárna, Námestie mladých poľnohospodárov, 040 17  Košice-Barca, IČO: 00162574",,,21.09.2021,-,21.09.2021,22.09.2021,archívna,13/2021,
8/2021,8/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688",,,07.09.2021,-,10.09.2021,11.09.2021,archívna,8/2021,
10/2021,10/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium, Opatovská 7, 040 01  Košice, IČO: 162159",,,07.09.2021,-,10.09.2021,11.09.2021,archívna,10/2021,
12/2021,12/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ beauty a služieb, Gemerská 1, 040 11  Košice, IČO: 17078423",,,07.09.2021,-,10.09.2021,11.09.2021,archívna,12/2021,
7/2021,7/2021,Zmluva o spolupráci o organizácii podujatia,Vzájomná spolupráca pri organizovaní a uskutočňovaní podujatia s názvom: Výtvarné ateliéry pre dospelých.,,,"správca: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","partner: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,,18.08.2021,02.09.2021 - 20.12.2021,27.08.2021,28.08.2021,archívna,7/2021,
6/2021,6/2021,Zmluva o prevode správy hnuteľného majetku,Zmluva o prevode správy hnuteľného majetku medzi organizáciami v zriaďovateľskej pôsobnosti,,,"odovzdávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","preberajúci: Obchodná akadémia, Watsonova 61, 040 01  Košice, IČO: 00162141",,"1 542,80 € s DPH",23.06.2021,-,25.06.2021,26.06.2021,platná,6/2021,
"6/2021, 3/2013",5/2021,Dodatok k zmluve o výpožičke,Úprava výpožičky nebytových priestorov - budova č. II.,,,"požičiavateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937, Mgr. Vladimír Milistenfer","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,28.05.2021,-,31.05.2021,01.06.2021,platná,5/2021,
5/2020,1/2021,Dodatok k zmluve o výpožičke,Predĺženie výpožičky priestoru na dobu neurčitú,,,"požičiavateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937, Mgr. Vladimír Milistenfer, riaditeľ","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,11.01.2021,-,12.01.2021,12.01.2021,platná,1/2021,
