ZO/2020A23181-1,2/2020,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane  osobných údajov,34/202062/202079/202092/202036/202146/202163/202180/202194/2021103/2021114/2021126/2021162/20216/202221/202233/202258/2022,,"poskytovateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041, Mgr. Tatiana Dopiráková","prevádzkovateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,"36,00 € s DPH",22.01.2020,-,22.01.2020,23.01.2020,platná,2/2020,
SPL002/2019,3/2019,Zmluva o spolupráci,Vzájomná spolupráca zmluvných strán pri organizovaní krajského kola recitačnej súťaže žiakov ZŠ KSK "Šaliansky Maťko",,,"organizácia: Mestská časť Košice - Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970, Mgr. Marcel Vrchota","organizácia: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,,04.02.2019,28.02.2019 - 28.02.2019,15.02.2019,16.02.2019,archívna,SPL002/2019,
SPL _002/2020,3/2020,Zmluva o spolupráci,Zmluva o spolupráci pri organizovaní krajského kola súťaže Šaliansky Maťko dňa 25.2.2020,,,"predávajúci: Mestská časť Košice-Západ, Trieda SNP 39, 040 11  Košice, IČO: 00690970, Mgr. Marcel Vrchota - starosta","organizácia: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,04.02.2020,-,11.02.2020,12.02.2020,platná,3/2020,
IU/2019/70121,8/2019,Dohoda o spolupráci,Predmetom zmluvy je spolupráca zmluvných strán pri napĺňaní projektu informačnej siete Európskej únie Eurodesk v Slovenskej republike,,,"národný partner: IUVENTA-Slovenský inštitút mládeže, EURODESK, Karloveská 64, 842 58  Bratislava, IČO: 00157660, Róbert Hronský","príjemca: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Ľubica Oberučová",,"500,00 € s DPH",26.06.2019,-,22.07.2019,23.07.2019,archívna,8/2019,
IU/2015/70127                                30/2015,IU/2015/70127                                30/2015,Zmluva o spolupráci CVČ a Iuventy pri napĺňaní projektu informačnej siete Európskej únie Eurodesk v SR,Zmluva o spolupráci CVČ a Iuventy pri napĺňaní projektu informačnej siete Európskej únie Eurodesk v SR,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969",účastník: IUVENTA,,,02.11.2015,-,12.11.2015,13.11.2015,platná,,
9/2021,9/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,155/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 161730",,,07.09.2021,-,10.09.2021,11.09.2021,archívna,9/2021,
9/2019,9/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,316/201996/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615, PaedDr. Radko Rakušan",,,03.09.2019,-,04.09.2019,05.09.2019,archívna,HA Košice,
9/2018                    1/2018,9/2018                    1/2018,"Zmluva o revízií a kontrole elektrických spotrebičov, ručného náradia a pohyblivých el. šnúr","Zmluva o revízií a kontrole elektrických spotrebičov, ručného náradia a pohyblivých el. šnúr",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: EMM plus, s.r.o., Bencúrova 13, Košice, IČO: 31723918",,,01.06.2018,-,04.06.2018,05.06.2018,platná,,
9/2017                    12017,9/2017                    12017,"Zmluva o dielo, ktorej predmetom je dodávka a montáž LED svietidiel v CVČ","Zmluva o dielo, ktorej predmetom je dodávka a montáž LED svietidiel v CVČ",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: EMM plus, s.r.o., Bencúrova 13, Košice, IČO: 31723918",,"4 089,00 € bez DPH",28.07.2017,-,28.07.2017,07.08.2017,platná,,
9/2016                                          IU/2016/70056,9/2016                                          IU/2016/70056,"Dohoda o spolupráci pri zabezpečení a realizácií prípravného sústredenia pred medzinárodnou fyzikálnou olympiádou, ktoré sa uskutoční v dňoch 5.6. - 17.6.2016","Dohoda o spolupráci pri zabezpečení a realizácií prípravného sústredenia pred medzinárodnou fyzikálnou olympiádou, ktoré sa uskutoční v dňoch 5.6. - 17.6.2016",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA - Slovenský inštitút mládeže, Karloveská 64, 842 58 Bratislava 4, IČO: 00157660",,"2 050,00 € bez DPH",26.05.2016,-,06.06.2016,07.06.2016,platná,,
9/2015,9/2015,Zabezpečenie ubytovania a stravy pre ucastnikov medzinárodného školenia- projekt Erasmus plus,Zabezpečenie ubytovania a stravy pre ucastnikov medzinárodného školenia- projekt Erasmus plus,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Škola v prírode Kysak, IČO: 313000065",,"3 150,00 € bez DPH",18.03.2015,-,26.03.2015,27.03.2015,platná,,
