37/2024,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","130,00 € s DPH",27.05.2024,28.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
38/2024,Toner  bizhub do kopírovacieho stroja - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","84,00 € s DPH",27.05.2024,28.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
36/2024,Kontrola prenosných hasiacich prístrojov - rok 2024,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","65,04 € s DPH",27.05.2024,27.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
35/2024,"Poukážky pre víťazov KK - FO B,C,D a KK CHO,C",,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","360,00 € s DPH",21.05.2024,21.05.2024,"Erika Repaská, hospodárka",platná,
34/2024,Tlač diplomov - KŠO 2024,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",14.05.2024,16.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
31/2024,Nákup športového materiálu - KŠO,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","168,20 € s DPH",09.05.2024,14.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
32/2024,"Občerstvenie pre účastníkov KK - FO B,C,D dňa 15.5.2024 a KK CHO, C dňa 16.5.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","179,56 € s DPH",13.05.2024,14.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
33/2024,"Poukážky pre najaktívnejších hráčov,  školy a pre ocenenie spoluorganizátorov DŠS KSK",,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","2 660,00 € s DPH",14.05.2024,14.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
30/2024,Nákup kancelárského materiálu na KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","40,00 € s DPH",26.04.2024,30.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
29/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","570,00 € s DPH",25.04.2024,25.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
28/2024,Prenájom telocvične na 4.6. a 5.6.2024  - KŠO - stolný tenis,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","120,00 € s DPH",23.04.2024,23.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
27/2024,Ubytovanie pre účastníkov projektu Erasmus+ : Európske študentské parlamenty od 11.6.2024 do 18.6.2024,,"dodávateľ: Študentské domovy a jedálne TU Košice, Němcovej 1, 040 01  Košice, IČO: 00397610","3 710,00 € s DPH",19.04.2024,19.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
21/2024,Občerstvenie pre účastníkov  KK súťaží od 17.4.2024 do 19.4.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","369,84 € s DPH",09.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
22/2024,Poukážky pre víťazov KK - DO,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","450,00 € s DPH",09.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
23/2024,Občerstvenie - DŠS KSK dňa 18.4.2024 - volejbal d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,18 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
24/2024,Občerstvenie pre účastníkov DŠS KSK v SNV v dňoch 16.4.2024 a 24.4.2024,,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, IČO: 55938132","170,50 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
25/2024,Občerstvenie pre účastníkov DŠS KSK  v Michalovciach dňa 17.4.2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","135,96 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
26/2024,Občerstvenie pre účastníkov DŠS KSK v Rožňave dňa 17.4.2024,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","151,90 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
20/2024,"Občerstvenie pre účastníkov KK MO B,C dňa 9.4.2024 a KK CHO,B dňa 11.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","359,12 € s DPH",05.04.2024,05.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
17/2024,"Občerstvenie - Stretnutie víťazov, kat. A dňa 4.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","140,00 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
18/2024,Občerstvenie na DŠS KSK v Michalovciach dňa 4.4.2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","148,32 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
19/2024,Občerstvenie - DŠS KSK - stolný tenis dňa 9.4. a 10.4.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","335,72 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
15/2024,Obedy pre účastníkov - KK SOČ dňa 25.3.2024,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","719,00 € s DPH",21.03.2024,21.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
16/2024,Kurz prvej pomoci III. a európsky certifikát prvej pomoci pre 2 osoby,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19,  040 01  Košice, IČO: 00416193","280,00 € s DPH",21.03.2024,21.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
14/2024,Občerstvenie - DŠS KSK- volejbal d.-19.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","198,32 € s DPH",20.03.2024,20.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
13/2024,Občerstvenie pre účastníkov KK-Enersol dňa 22.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","56,28 € s DPH",19.03.2024,19.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
