63/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","250,00 € s DPH",08.10.2020,12.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
48/2020,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","210,00 € s DPH",14.07.2020,15.07.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
33/2020,Nákup čistiacich a dezinfekčných  prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","50,00 € s DPH",30.03.2020,02.04.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
14/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","20,00 € s DPH",10.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
120/2019,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","220,00 € s DPH",07.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
56/2022,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, IČO: 36601845","150,00 € s DPH",10.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
81/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","120,00 € s DPH",29.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
66/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","190,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
47/2023,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","130,00 € s DPH",22.06.2023,27.06.2023,"Erika Repaská, hospodárka",platná,
114/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","200,00 € s DPH",23.12.2022,28.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
84/2022,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","250,00 € s DPH",17.10.2022,18.10.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
7/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","80,00 € s DPH",01.03.2022,02.03.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
36/2021,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","400,00 € s DPH",04.11.2021,09.11.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
19/2021,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","150,00 € s DPH",09.06.2021,14.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
32/2021,Sťahovacie služby z dôvodu odovzdania priestorov,,"dodávateľ: Študentský servis, s.r.o., Jedlíkova 5, 040 11  Košice, IČO: 43899561","300,00 € s DPH",16.08.2021,25.08.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
31/2022,Stravovanie pre 30 osôb  v dňoch od 7.5.2022 do 15.5.2022 - projekt Erasmus+,,"dodávateľ: Študentské jedálne, Němcovej 1, 040 01  Košice, IČO: 00397610","2 740,00 € s DPH",21.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
