17/2022,Dovybavenie školiacej miestnosti-stojanový vešiak- projekt PRIORITY,0929/2021,"dodávateľ: ALZA.sk s.r.o., Mlynské Nivy 19034/5a, 831 02  Bratislava, IČO: 36562939","81,40 € s DPH",25.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
46/2024,Večerné posedenie  dňa 17.6.2024 - projekt Erasmus+: Európske študentské parlamenty,,"dodávateľ: AMIGOS s.r.o., Moskovská trieda 3, 040 23  Košice, IČO: 53190670","578,20 € s DPH",10.06.2024,11.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
17/2021,Materiál na výtvarný krúžok,,"dodávateľ: ARRTMIE, spol. s r.o., Strojárska 603/85, IČO: 36731684","230,00 € s DPH",02.06.2021,03.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
68/2022,Materiál s tématikou HARRY POTTER- detský prímestský tábor,,"dodávateľ: Activa Slovakia s.r.o., Mokráň záhon 4, Štúrova 13, 814 99 Bratislava, IČO: 35787180","110,00 € s DPH",24.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
58/2023,Denné menu  pre účastníkov DPT dňa 12.7.2023,,"dodávateľ: Alexander Bikár, Krosnianska 21, 040 22  Košice, IČO: 47539917","110,40 € s DPH",10.07.2023,10.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
54/2024,Autobusová preprava účastníkov DPT dňa 2.7.2024,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","360,00 € s DPH",25.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
63/2023,"Autobusová preprava osôb do Kysaku a späť v termínoch od 9.10.-13.10.2023, od 6.11.- 10.11.2023 a od 4.12. - 8.12.2023 - pobytové školenia pre členov školských parlamentov",,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","900,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
48/2023,Autobusová preprava - detský prímestský tábor - dňa 4.7.2023,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","300,00 € s DPH",26.06.2023,27.06.2023,"Erika Repaská, hospodárka",platná,
80/2022,Autobusová preprava účastníkov z Košíc do Kysaku a späť - projekt "Podpora  školských parlamentov v košickom kraji",,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","900,00 € s DPH",20.09.2022,21.09.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
29/2022,Preprava osôb  v máji 2022 - projekt Erasmus+,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, IČO: 50692917","864,00 € s DPH",21.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
145/2019,Výroba a spracovanie reklamného materiálu,,"dodávateľ: Camedia s.r.o., Čermelská cesta 3, IČO: 46761951","1 085,70 € s DPH",11.12.2019,12.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
58/2022,Ubytovanie pre účastníkov - krúžok "Reálie Slovenska",,"dodávateľ: Centrum pre mládež Košickej eparchie, Školská 4/5, 076 62  Dvorianky, IČO: 52624587","660,00 € s DPH",13.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
56/2024,Program v planetáriu dňa 4.7.2024 pre účastníkov DPT,,"dodávateľ: Centrum voľného času, Orgovánová 5, 040 11 Košice, IČO: 35542781","40,00 € s DPH",26.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
91/2023,Občerstvenie pre zamestnancov zo SF - vianočné posedenie,,"dodávateľ: Cool plus s.r.o., Opatovská cesta 10,  040 17  Košice, IČO: 47749032","155,20 € s DPH",12.12.2023,12.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
20/2022,Nákup výpočtovej techniky- projekt PRIORITY,0929/2021,"dodávateľ: DATACOMP    s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","2 105,21 € s DPH",28.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
12/2024,"Poukážky pre víťazov KK - OvI, kat. A,B",,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","90,00 € s DPH",18.03.2024,18.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
6/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","240,00 € s DPH",13.02.2024,15.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
90/2023,Nákup výpočtovej techniky,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","610,00 € s DPH",05.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
62/2023,Nákup výpočtovej techniky,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","318,70 € s DPH",17.07.2023,19.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
94/2023,Nákup viacúčelového vysávača,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","271,55 € s DPH",20.12.2023,27.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
