1/2020,"Zabezpečenie občerstvenia - KK MO,A",1/020/5028,"dodávateľ: Lahoda s.r.o., Strojárenská 3, 040 01  Košice, IČO: 00520969","110,98 € s DPH",13.01.2020,17.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
1/2021,Zabezpečenie obedov pre porotcov - KK SJ,1/021/5028,"dodávateľ: Precise Kantina, Mlynárska 19, 040 01  Košice, IČO: 46221506","13,50 € s DPH",10.02.2021,11.02.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
1/2022,"Občerstvenie pre účastníkov KK MO,A - 26. a 27.1.2022",1/S/2022,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","37,08 € s DPH",24.01.2022,28.01.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
1/2023,Zabezpečenie občerstvenie pre účastníkov KK  matematickej olympiády a olympiády z informatiky,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","142,10 € s DPH",09.01.2023,23.01.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
1/2024,"Zabezpečenie občerstvenia - KK MO,A - 16.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","139,36 € s DPH",15.01.2024,16.01.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
10/2020,Maľovanie kancelárie - riaditeľňa,,"dodávateľ: X-pert s.r.o., Fábryho 6, 040 22  Košice, IČO: 47541741","702,50 € s DPH",24.01.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
10/2021,Nákup kancelárského materiálu -  KK súťaží,43/021/5028,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","120,00 € s DPH",26.04.2021,30.04.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
10/2022,Zabezpečenie občerstvenia pre DŠS KSK - ZK nohejbal,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","110,00 € s DPH",16.03.2022,16.03.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
10/2023,Školenie  na WinPam  v dňoch od 29.3.2023 do 30.3.2023,,"dodávateľ: IVES, Organizácia pre informatiku VS, Čs. armády 20, 041 18  Košice, IČO: 162957","70,00 € s DPH",17.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
10/2024,Poukážky pre víťazov - KK Enersol a KK -SOČ,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","1 800,00 € s DPH",13.03.2024,18.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
100/2022,Nákup kancelárského nábytku a materiálu  - projekt: "Podpora školských parlamentov",,"dodávateľ: Školex, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","914,10 € s DPH",05.12.2022,08.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
101/2022,Poukážky pre spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","540,00 € s DPH",05.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
102/2022,Občerstvenie pre zamestnancov - koncoročné posedenie zo SF,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","50,00 € s DPH",06.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
103/2022,Občerstvenie - DŠS KSK - 8. a 9.12.2022- florbal - SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","277,30 € s DPH",06.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
104/2022,Odvoz a likvidácia nebezpečného elektroodpadu,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","150,00 € s DPH",06.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
105/2022,Občerstvenie - DŠS KSK - 12.12. a 14.12.2022- basketbal - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","247,66 € s DPH",08.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
106/2022,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","1 200,00 € s DPH",08.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
107/2022,Nákup kancelárského materiálu - projekt:" Podpora školských parlamentov v koš. kraji",,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","350,00 € s DPH",08.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
108/2022,Nákup výpočtovej techniky - projekt: "podpora školských parlamentov v koš. kraji",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","550,00 € s DPH",08.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
109/ 2022,Občerstvenie - DŠS KSK - 1.12. a 13.12.2022- basketbal - Michalovce,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","210,15 € s DPH",08.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
