59/2024,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","320,00 € s DPH",10.07.2024,11.07.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
57/2024,Renovácia tonerov - HO,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","90,00 € s DPH",01.07.2024,09.07.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
58/2024,Tlač fotografií - detský prímestský tábor od 1.7.2024 do 4.7.2024,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","60,00 € s DPH",01.07.2024,09.07.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
52/2024,Obed pre zamestnancov CVČ zo SF- pedagogická rada,,"dodávateľ: Maratón s.r.o., Strojárenská 11A, IČO: 36570796","119,00 € s DPH",24.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
53/2024,Detská železnica na 3.7.2024 - detský prímestský tábor,,"dodávateľ: OZ Detská železnica Košice, Aténska 15, 040 13  Košice, IČO: 42241189","192,00 € s DPH",25.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
54/2024,Autobusová preprava účastníkov DPT dňa 2.7.2024,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","360,00 € s DPH",25.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
55/2024,Obedy pre účastníkov DPT dňa 1.7.2024,,"dodávateľ: Precise s.r.o., Mäsiarska  430/8,  040 01 Košice, IČO: 46221506","144,00 € s DPH",26.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
56/2024,Program v planetáriu dňa 4.7.2024 pre účastníkov DPT,,"dodávateľ: Centrum voľného času, Orgovánová 5, 040 11 Košice, IČO: 35542781","40,00 € s DPH",26.06.2024,28.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
51/2024,Občerstvenie na stretnutie vedúcich družstiev DŠS KSK dňa 18.6.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","160,00 € s DPH",17.06.2024,19.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
49/2024,Víťazný pohár - KŠO 2024,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","8,10 € s DPH",13.06.2024,13.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
50/2024,Občerstvenie pre účastníkov projektu Erasmus+: Európske študentské parlamenty na 15.6.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","163,50 € s DPH",13.06.2024,13.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
46/2024,Večerné posedenie  dňa 17.6.2024 - projekt Erasmus+: Európske študentské parlamenty,,"dodávateľ: AMIGOS s.r.o., Moskovská trieda 3, 040 23  Košice, IČO: 53190670","578,20 € s DPH",10.06.2024,11.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
