99/2023,Nájomné za sklad - 06/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",05.06.2023,06.06.2023,platná,
99/2022,Zabezpečenie občerstvenia- bedminton d. - DŠS KSK-8.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","78,35 € s DPH",09.06.2022,10.06.2022,platná,
99/2021,Telefónne poplatky - 08/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,11 € s DPH",08.09.2021,16.09.2021,platná,
99/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,16/2019,"dodávateľ: Stredná odborná škola, Bocatiova 1, 04001  Košice, IČO: 35570172","3 731,81 € s DPH",30.06.2020,30.06.2020,platná,
98/2023,Nájomné za 06/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",05.06.2023,06.06.2023,platná,
98/2022,Zabezpečenie občerstvenia- bedminton d. - DŠS KSK-7.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","54,95 € s DPH",08.06.2022,10.06.2022,platná,
98/2021,Telefónne poplatky - 08/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,64 € s DPH",08.09.2021,16.09.2021,platná,
98/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,10/2019,"dodávateľ: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688","1 674,35 € s DPH",29.06.2020,30.06.2020,platná,
97/2023,Správa siete za  05/2023,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",05.06.2023,06.06.2023,platná,
97/2022,Telefónne poplatky - mobily - 05/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.06.2022,10.06.2022,platná,
97/2021,Sťahovanie nábytku z odovzdaných priestorov,,"dodávateľ: Študentský servis, s.r.o., Jedlíkova 5, 040 11  Košice, IČO: 43899561","124,80 € s DPH",08.09.2021,16.09.2021,platná,
97/2021,Sťahovanie nábytku z priestorov CVČ,,"dodávateľ: Študentský servis, s.r.o., Jedlíkova 5, 040 11  Košice, IČO: 4",,,,platná,
97/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,11/2019,"dodávateľ: Stredná odborná škola ekonomická, Stojan 1, 05201 Spišská Nová Ves, IČO: 35568381","3 480,05 € s DPH",26.06.2020,26.06.2020,platná,
96/2023,Tlač diplomov - krajská športová olympiáda 2023,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",01.06.2023,06.06.2023,platná,
96/2022,Telefónne poplatky - mobily - 05/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,80 € s DPH",08.06.2022,10.06.2022,platná,
96/2021,Demontáž  snímačov z nebytových priestorov - budova č.7 a montáž snímača - budova č. 2,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","120,10 € s DPH",02.09.2021,07.09.2021,platná,
96/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,9/2019,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","4 514,91 € s DPH",26.06.2020,26.06.2020,platná,
95/2024,Toner bizhub do kopírovacieho stroja,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","84,00 € s DPH",28.05.2024,28.05.2024,platná,
95/2023,Nákup kancelárskeho materiálu - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","189,94 € s DPH",31.05.2023,06.06.2023,platná,
95/2022,Telefónne poplatky - 05/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,13 € s DPH",08.06.2022,10.06.2022,platná,
95/2021,Nákup materiálu na masmediálny krúžok,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","190,30 € s DPH",24.08.2021,25.08.2021,platná,
95/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","2 278,64 € s DPH",23.06.2020,23.06.2020,platná,
94/2024,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","124,78 € s DPH",28.05.2024,28.05.2024,platná,
94/2023,Renovácia tonerov - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","60,00 € s DPH",31.05.2023,06.06.2023,platná,
94/2022,Telefónne poplatky - 05/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,11 € s DPH",08.06.2022,10.06.2022,platná,
94/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  8/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.08.2021,25.08.2021,platná,
94/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,17/2019,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, IČO: 00161144","735,83 € s DPH",22.06.2020,22.06.2020,platná,
93/2024,Kurz prvej pomoci v rozsahu 33 hodím pre zamestnancov,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19,  040 01  Košice, IČO: 00416193","280,00 € s DPH",24.05.2024,27.05.2024,platná,
93/2023,Upratovanie CVČ,,"dodávateľ: Sociálny podnik KSK s.r.o. r.s.p., Nám. Maratónu č. 1, 042 66  Košice, IČO: 53000064","95,76 € s DPH",30.05.2023,06.06.2023,platná,
93/2022,Zabezpečenie občerstvenia - DŠS KSK,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","107,30 € s DPH",08.06.2022,10.06.2022,platná,
93/2021,Telefónne poplatky - mobily - 07/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",10.08.2021,17.08.2021,platná,
93/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,15/2019,"dodávateľ: Gymnázium, ul. Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341","2 206,60 € s DPH",22.06.2020,22.06.2020,platná,
92/2024,Ročná odborná prehliadka poplašného systému,,"dodávateľ: EMM plus s.r.o., Toryská 511/4, IČO: 31723918","99,53 € s DPH",24.05.2024,27.05.2024,platná,
92/2023,Chemický materiál - KK súťaží,,"dodávateľ: Fisher Slovakia, spol. s r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","202,12 € s DPH",30.05.2023,06.06.2023,platná,
92/2022,Zabezpečenie občerstvenia - Stretnutie víťazov KK predmetových súťaží,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","402,40 € s DPH",06.06.2022,10.06.2022,platná,
92/2021,Telefónne poplatky - mobily -07/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",10.08.2021,17.08.2021,platná,
92/2020,,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",22.06.2020,22.06.2020,platná,
91/2024,Ročná odborná prehliadka elektrospotrebičov,,"dodávateľ: EMM plus s.r.o., Toryská 511/4, IČO: 31723918","216,60 € s DPH",24.05.2024,27.05.2024,platná,
91/2023,Športový materiál - Krajská športová olympiáda 2023,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 08  Košice, IČO: 36202347","462,07 € s DPH",29.05.2023,05.06.2023,platná,
91/2022,Zabezpečenie občerstvenia - basketbal DŠS KSK-2.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","111,70 € s DPH",06.06.2022,10.06.2022,platná,
91/2021,Telefónne poplatky - 07/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,45 € s DPH",10.08.2021,17.08.2021,platná,
91/2020,Poukážky pre víťazov KK súťaží,105/020/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","120,00 € s DPH",19.06.2020,22.06.2020,platná,
90/2024,"Poukážky pre víťazov KK FO B,C,D a KK CHO,C",,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","360,00 € s DPH",22.05.2024,22.05.2024,platná,
90/ 2023,Sklenené trofeje - M64C - projekt Erasmus+,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","132,30 € s DPH",29.05.2023,05.06.2023,platná,
90/2022,Tlač certifikátov - projekt Erasmus+,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","28,56 € s DPH",30.05.2022,30.05.2022,platná,
90/2021,Telefónne poplatky - 07/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,88 € s DPH",10.08.2021,17.08.2021,platná,
90/2020,Servis kopírovacieho stroja - KK súťaží,105/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","83,40 € s DPH",18.06.2020,22.06.2020,platná,
9/2024,Správa siete  - 12/2023,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",16.01.2024,16.01.2024,platná,
9/2023,Zabezpečenie občerstvenie - KK OvI dňa 17.1.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","31,51 € s DPH",17.01.2023,23.01.2023,platná,
9/2022,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","122 007 273,00 € s DPH",01.02.2022,07.02.2022,platná,
9/2021,Telefónne poplatky - mobily- 01/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.02.2021,10.02.2021,platná,
9/2020,Nákup koberca do riaditeľne,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","198,97 € s DPH",24.01.2020,24.01.2020,platná,
89/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 05/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.05.2024,21.05.2024,platná,
89/2023,Tonery do farebnej tlačiarne - KK súťaží,,"dodávateľ: Soft - Tech, s.r.o., Breznica 288, 091 01 Breznica, IČO: 45917272","84,97 € s DPH",24.05.2023,24.05.2023,platná,
89/2022,Poukážky pre spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","570,00 € s DPH",27.05.2022,27.05.2022,platná,
89/2021,Ročná odborná prehliadka elektrických spotrebičov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","348,04 € s DPH",10.08.2021,17.08.2021,platná,
89/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","1 818,61 € s DPH",18.06.2020,22.06.2020,platná,
88/2024,"Občerstvenie pre účastníkov KK CHO, C dňa 16.5.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","72,38 € s DPH",20.05.2024,20.05.2024,platná,
88/2023,Poukážky pre víťazov KK fyzikálnej olympiády,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","128,00 € s DPH",22.05.2023,23.05.2023,platná,
88/2022,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","858,00 € s DPH",27.05.2022,27.05.2022,platná,
88/2021,Odvoz a likvidácia vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","243,67 € s DPH",10.08.2021,17.08.2021,platná,
88/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,13/2019,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 226,00 € s DPH",18.06.2020,22.06.2020,platná,
87/2024,Poukážky pre školy a spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","2 660,00 € s DPH",16.05.2024,16.05.2024,platná,
87/2023,Výkon zodpovednej osoby za 05/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.05.2023,23.05.2023,platná,
87/2022,Občerstvenie - basketbal chl. 6.5.2022 - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","114,96 € s DPH",26.05.2022,27.05.2022,platná,
87/2021,Nákup materiálu na výtvarný krúžok,,"dodávateľ: Vodár, spol. s r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","100,40 € s DPH",10.08.2021,17.08.2021,platná,
87/2020,Renovácia tonerov - KK súťaží,105/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","96,00 € s DPH",10.06.2020,11.06.2020,platná,
86/2024,Tlač diplomov - KŠO 2024,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",16.05.2024,16.05.2024,platná,
86/2023,Poukážky pre víťazov KK chemickej a matematickej olympiády,,"dodávateľ: Tesco Stores, Cesta na Senec 2, 821 04  Bratislava, IČO: 3132828","332,00 € s DPH",19.05.2023,23.05.2023,platná,
86/2022,Občerstvenie - basaketbal chl. 11.5.2022 - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","80,64 € s DPH",26.05.2022,27.05.2022,platná,
86/2021,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","56,52 € s DPH",03.08.2021,17.08.2021,platná,
86/2020,Telefónne poplatky - mobily - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.06.2020,10.06.2020,platná,
85/2024,"Občerstvenie pre účastníkov - KK FO B,C,D dňa 15.5.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","107,23 € s DPH",16.05.2024,16.05.2024,platná,
85/2023,"Občerstvenie pre účastníkov KK CHO,C dňa 18.5.52023",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","72,38 € s DPH",19.05.2023,23.05.2023,platná,
85/2022,Občerstvenie - nohejbal d. 28.4.2022 - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","98,68 € s DPH",26.05.2022,27.05.2022,platná,
85/2021,"Renovácia tonerov, servis tlačiarne a nákup kalkulačky",,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","296,40 € s DPH",02.08.2021,17.08.2021,platná,
85/2020,Telefónne poplatky - mobily - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.06.2020,10.06.2020,platná,
84/2024,Športový materiál - KŠO 2024,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","168,20 € s DPH",13.05.2024,14.05.2024,platná,
84/2023,"Občerstvenie pre účastníkov - KK fyzikálnej olympiády B,C,D",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","112,60 € s DPH",17.05.2023,17.05.2023,platná,
84/2022,Ubytovanie pre zamestnancov v dňoch od 20.6.2022 do 22.6.2022,,"dodávateľ: Hotel AQUACITY Poprad, Športová 1397/1, 058 01  Poprad, IČO: 36482609","986,00 € s DPH",26.05.2022,26.05.2022,platná,
84/2021,Nákup kníh - krúžok fin. gramotnosti,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","10,11 € s DPH",02.08.2021,17.08.2021,platná,
84/2020,Nájomné za jún 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.06.2020,10.06.2020,platná,
83/2024,Telefónne poplatky - mobily - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",13.05.2024,14.05.2024,platná,
83/2023,Nájomné za sklad - 05/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",15.05.2023,17.05.2023,platná,
83/2022,Občerstvenie na DŠS KSK,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","412,90 € s DPH",25.05.2022,26.05.2022,platná,
83/2021,Nákup kníh - krúžok fin. gramotnosti,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","193,05 € s DPH",02.08.2021,17.08.2021,platná,
83/2020,Telefónne poplatky - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,38 € s DPH",10.06.2020,10.06.2020,platná,
82/2024,Telefónne poplatky - mobily - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",13.05.2024,14.05.2024,platná,
82/2023,Nájomné za 05/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",15.05.2023,17.05.2023,platná,
82/2022,Zabezpečenie občerstvenia - DŠS KSK -  apríl až máj 2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.05.2022,26.05.2022,platná,
82/2021,Nájomné za 08/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","694,40 € s DPH",02.08.2021,02.08.2021,platná,
82/2020,Telefónne poplatky - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,85 € s DPH",10.06.2020,10.06.2020,platná,
81/2024,Telefónne poplatky - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,34 € s DPH",13.05.2024,14.05.2024,platná,
81/2023,Poukážky pre ocenenie spoluorganizátorov DŠS KSK a víťazov KŠO,,"dodávateľ: Tesco Stores, Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","2 540,00 € s DPH",15.05.2023,17.05.2023,platná,
81/2022,Stravovanie pre účastníkov  medzinárodného projektu Erasmus +  v dňoch od 7.5.2022 do 15.5.2022,,"dodávateľ: Technická univerzita v Košiciach, Študentské jedálne, Němcovej 1, 040 01  Košice, IČO: 00397610","2 307,50 € s DPH",23.05.2022,26.05.2022,platná,
81/2021,Odinštalovanie a nainštalovanie interaktívnej tabule,,"dodávateľ: Datalan, a.s., Krasovského 14, 851 01  Bratislava, IČO: 35810734","204,00 € s DPH",02.08.2021,02.08.2021,platná,
81/2020,Nákup kancelárského materiálu - KK súťaží,105/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","55,38 € s DPH",09.06.2020,10.06.2020,platná,
80/2024,Telefónne poplatky - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,10 € s DPH",13.05.2024,14.05.2024,platná,
80/2023,Správa siete za 03 a 04/2023,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","444,00 € s DPH",12.05.2023,17.05.2023,platná,
80/2022,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","60,00 € s DPH",23.05.2022,26.05.2022,platná,
80/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  7/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.07.2021,27.07.2021,platná,
80/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",08.06.2020,10.06.2020,platná,
8/2024,"Občerstvenie pre účastníkov KK MO,A - 16.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","139,40 € s DPH",16.01.2024,16.01.2024,platná,
8/2023,Nájomné za sklad - 01/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",13.01.2023,23.01.2023,platná,
8/2022,Účasť na seminári mzdárov a personalistov - 25.1.2022,,"dodávateľ: EDOS-SMART, s.r.o., Tematínska 4, 851 05  Bratislava, IČO: 50288334","79,00 € s DPH",28.01.2022,28.01.2022,platná,
8/2021,Telefónne poplatky - 01/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,50 € s DPH",08.02.2021,10.02.2021,platná,
8/2020,Nákup kníh pre víťazov KK OĽP,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","38,88 € s DPH",23.01.2020,24.01.2020,platná,
79/2024,Správa siete - 4/2024,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",13.05.2024,14.05.2024,platná,
79/2023,Telefónne poplatky - mobily - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",11.05.2023,17.05.2023,platná,
79/2022,Tlač diplomov - KK súťaží,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","47,26 € s DPH",20.05.2022,20.05.2022,platná,
79/2021,Telefónne poplatky - mobily - 06/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.07.2021,14.07.2021,platná,
79/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 05/2020,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",01.06.2020,03.06.2020,platná,
78/2024,Organizovanie prvej časti zahraničných športových a kultúrnych podujatí s podporou známych osobností v dňoch od 23.4.2024 do 2.5.2024,,"dodávateľ: OZ Integrácia svieti pre všetky deti rovnako, Tkáčska 2, 080 01  Prešov, IČO: 42229910","10 000,00 € s DPH",07.05.2024,07.05.2024,platná,
78/2023,Telefónne poplatky - mobily - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",11.05.2023,17.05.2023,platná,
78/2022,Ubytovanie pre účastníkov medzinárodného projektu Erasmus+ v dňoch od 7.5. do 15.5.2022,,"dodávateľ: Technická univerzita v Košiciach, Študentský domov, Němcovej 1, 040 01  Košice, IČO: 00397610","3 361,50 € s DPH",20.05.2022,20.05.2022,platná,
78/2021,Telefónne poplatky - mobily - 06/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.07.2021,14.07.2021,platná,
78/2020,Zneškodnenie nebezpečného odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, IČO: 36205214","50,34 € s DPH",01.06.2020,02.06.2020,platná,
77/2024,Autobusová preprava DŠS KSK - 17.4.2024- volejbal OA Rožňava,,"dodávateľ: OZ EPEUS pri Gymnáziu SNV, Školská 7, 052 01  Spišská Nová ves, IČO: 35547910","130,00 € s DPH",02.05.2024,03.05.2024,platná,
77/2023,Telefónne poplatky - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,32 € s DPH",11.05.2023,17.05.2023,platná,
77/2022,Úhrada za organizáciu štúdijnej návštevy v Luxembursku.,,"dodávateľ: Service national de la jeunesse, Rue de Keipselt, L-7411 Marienthal, Luxembursko","883,70 € s DPH",19.05.2022,20.05.2022,platná,
77/2021,Telefónne poplatky - 06/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,10 € s DPH",12.07.2021,14.07.2021,platná,
77/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","760,00 € s DPH",14.05.2020,18.05.2020,platná,
76/2024,Nájomné za sklad - 05/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",02.05.2024,03.05.2024,platná,
76/2023,Telefónne poplatky - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,72 € s DPH",11.05.2023,17.05.2023,platná,
76/2022,Večera dňa 13.5.2022 pre účastníkov medzinárodného projektu ERASMUS+,,"dodávateľ: Lienik, s.r.o., Kovačská 19, 040 01  Košice, IČO: 47992972","499,25 € s DPH",19.05.2022,20.05.2022,platná,
76/2021,Telefónne poplatky - 06/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,09 € s DPH",12.07.2021,14.07.2021,platná,
76/2020,Doprava kancelárského nábytku,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","20,00 € s DPH",13.05.2020,18.05.2020,platná,
75/2024,Nájomné za 05/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","865,00 € s DPH",02.05.2024,03.05.2024,platná,
75/2023,Aktualizačné vzdelávanie pre pedagogických pracovníkov,,"dodávateľ: ProSchool s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","225,00 € s DPH",03.05.2023,17.05.2023,platná,
