21/2021,Materiál na krúžok finančnej gramotnosti - finančný trenážer "Finančná odysea DeLuxe",,"dodávateľ: MUDr. Milan Pavlík, Budatinska 3145/29, 851 05  Bratislava, IČO: 44844395","99,98 € s DPH",09.06.2021,15.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
48/2022,Ubytovanie pre zamestnancov CVČ v dňoch od 20.6.2022 do 22.6.2022,,"dodávateľ: Hotel AQUACITY Poprad, Športová 1397/1, 058 01  Poprad, IČO: 36482609","986,00 € s DPH",26.05.2022,26.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
80/2023,Zabezpečenie občerstvenia - 27.11.2023- volejbal chlapci -  G.P.Horova MI,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","97,03 € s DPH",21.11.2023,21.11.2023,"Erika Repaská, hospodárka",platná,
143/2019,Zabezpečenie občerstvenia na DŠS KSK od 3.12. do 4.12.2019 v SNV,,"dodávateľ: Sun Food s.r.o., Letná 47, 052 01  Spišská Nová Ves, IČO: 52399401","96,90 € s DPH",02.12.2019,09.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
34/2024,Tlač diplomov - KŠO 2024,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",14.05.2024,16.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
88/2023,Tlač diplomov - DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",01.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
41/2023,Tlač diplomov -  Krajská športová olympiáda,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",31.05.2023,02.06.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
43/2020,Renovácia tonerov - KK súťaží,105/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","96,00 € s DPH",03.06.2020,10.06.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
31/2023,Upratovanie priestorov v CVČ od 4.5. do 19.5.2023,,"dodávateľ: Sociálny podnik KSK s.r.o. r.s.p., Nám. Maratónu č. 1, 042 66  Košice, IČO: 53000064","95,76 € s DPH",03.05.2023,12.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
32/2022,Zabezpečenie občerstvenia - RF nohejbal dievčatá - 28.4.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","95,16 € s DPH",22.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
25/2022,"Zabezpečenie občerstvenia - KK - Stretnutie víťazov, kat. A",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","95,00 € s DPH",13.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
156/2019,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","919,20 € s DPH",19.12.2019,19.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
100/2022,Nákup kancelárského nábytku a materiálu  - projekt: "Podpora školských parlamentov",,"dodávateľ: Školex, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","914,10 € s DPH",05.12.2022,08.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
24/2022,"Nákup poukážok  pre víťazov -KK SOČ a KK , kategória A",43/S/2022,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","902,00 € s DPH",11.04.2022,11.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
63/2023,"Autobusová preprava osôb do Kysaku a späť v termínoch od 9.10.-13.10.2023, od 6.11.- 10.11.2023 a od 4.12. - 8.12.2023 - pobytové školenia pre členov školských parlamentov",,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","900,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
80/2022,Autobusová preprava účastníkov z Košíc do Kysaku a späť - projekt "Podpora  školských parlamentov v košickom kraji",,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","900,00 € s DPH",20.09.2022,21.09.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
12/2024,"Poukážky pre víťazov KK - OvI, kat. A,B",,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","90,00 € s DPH",18.03.2024,18.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
75/2023,Servis kopírovacieho stroja  bizhub 225i,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","90,00 € s DPH",06.11.2023,13.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
6/2023,Nákup poukážok - KK turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","90,00 € s DPH",25.01.2023,25.01.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
