1122019,3D materiál,,,"712,92 € s DPH",19.11.2019,19.11.2019,platná,
1312019,počítač,,"dodávateľ: Alza.sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","745,03 € s DPH",13.12.2019,20.12.2019,platná,
1022019,externá nápaľovačka,,"dodávateľ: Alza.sk, Jateční 33a,17000 Praha 7, IČO: 27082440","27,25 € s DPH",11.11.2019,19.11.2019,platná,
932020,odvlhčovač,,"dodávateľ: Andrea SHOP s.r.o., Galantska cesta 5855/22, 92901 D. Streda, IČO: 36277151","200,40 € s DPH",13.11.2020,16.11.2020,platná,
1012019,stojan na pneumatiky,,"dodávateľ: Andrea shop s.r.o., Galantská cesta 5855/22,92901 Dunajská streda, IČO: 36277151","28,85 € s DPH",08.11.2019,19.11.2019,platná,
712020,oprava auta,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, 071 01 Michalovce, IČO: 35832789","246,65 € s DPH",08.09.2020,08.09.2020,platná,
1192019,"reviza auto, STK, EK",,"dodávateľ: Autotip, s.r.o, Podháj 2939/151, 84103 Blava,prevádzka Michalovce, IČO: 35832789","346,07 € s DPH",04.12.2019,11.12.2019,platná,
1072020,prehliadka auta,,"dodávateľ: Autotip, s.r.o., Humenská cesta 19, 07101 Michalovce, IČO: 35832789","152,76 € s DPH",02.12.2020,04.12.2020,platná,
582020,poistenie majetku,,"dodávateľ: Colonnade Insurance S.A., Moldavská cestra 8B,  042 80 Košice, IČO: 50013602","830,04 € s DPH",20.07.2020,21.07.2020,platná,
1362019,pneumatiky,,"dodávateľ: ContiTrade Slovakia, s.r.., Terézie Vansovej 1054, 020 01 Púchov, IČO: 363396556","73,48 € s DPH",27.12.2019,08.01.2020,platná,
1302019,pneumatiky,6/2019,"dodávateľ: ContiTrade Slovakia, s.r.., Terézie Vansovej 1054, 020 01 Púchov, IČO: 363396556","367,38 € s DPH",12.12.2019,12.12.2019,platná,
412020,eset,,"dodávateľ: DECENT SC s.r.o., T.J.Moussona 3635, 07101 Michalovce, IČO: 31685064","31,40 € s DPH",04.06.2020,04.06.2020,platná,
962020,stravné lístky,,"dodávateľ: DOXX stravné lístky s.r.o., Kálov 356 010 10 Žilina, IČO: 36391000","547,20 € s DPH",24.11.2020,24.11.2020,platná,
552020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",16.07.2020,21.07.2020,platná,
392020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",01.06.2020,04.06.2020,platná,
222020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",11.03.2020,11.03.2020,platná,
1142019,stravné lístky,,"dodávateľ: DOXX-Stravné lístky s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","998,32 € s DPH",27.11.2019,27.11.2019,platná,
1132020,skrinka na meteorit,,"dodávateľ: Detské ihriska s.r.o., Obchodná 9/17, 07801 Sečovce, IČO: 44845685","225,00 € s DPH",15.12.2020,15.12.2020,platná,
1182019,tablet,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, 82104Bratislava, IČO: 35765038","603,70 € s DPH",03.12.2019,11.12.2019,platná,
314002,program Office,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 82104 Bratislava, IČO: 35765038","265,10 € s DPH",26.03.2020,31.03.2020,platná,
252020,vyučt. fa,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 82104 Bratislava, IČO: 35765038",,31.03.2020,31.03.2020,platná,
1062019,astronaut,,"dodávateľ: Frever trade,s.r.o. www.riceorcan.sk, Valová 334/22, 28901 Zabreh, IČO: 25871480","30,39 € s DPH",15.11.2019,19.11.2019,platná,
592020,ubytovanie a strava LAT,,"dodávateľ: Hotel Chemes, 07236 Kaluža, IČO: 35453770","2 853,80 € s DPH",28.07.2020,10.08.2020,platná,
