22020,8-863-013109,poistná zmluva,poistenie majetku v správe používaného mimo areálu hvezdárne,,,"objednávateľ: Hvezdáreň v Michalovciach, Hrádok 1, 071 01 Michalovce, IČO: 31297692, RNDr. Komárek Zdeněk, poverený zastupovaním","dodávateľ: Colonnade Insurance S.A., Moldavská cesta 8B, 042 80 Košice, IČO: 50013602, M. Birošová, Ing. D. Janočková",,"830,04 € s DPH",17.07.2020,21.07.2020 -,20.07.2020,21.07.2020,platná,22020,
1/2020,1,Dodatok k dohode 2/2013,stravovanie,,,"dodávateľ: Škol.jedáleň pri ZŠ Moussona, T.J.Moussona 4, 07101Michalovce, IČO: 17080703, Mgr. Kocúrová Valería, riaditeľka","odberateľ: Hvezdáreň v Michalovciach, Hrádok 1, 071 01 Michalovce, IČO: 07101, RNDr. Komárek Zdeněk, poverený zastupovaním",,"2,99 € s DPH",01.01.2020,01.01.2020 -,17.01.2020,18.01.2020,platná,1/2020,
52019,dodatok dohode 1/2013,dodatok,zmena ceny,,,"odberateľ: Hvezdareň v Michalovciach, Hrádok 1, 071 01 Michalovce, IČO: 31297692, Mgr. Kramáreková Gabriela, riaditeľka","dodávateľ: ZŠ T.J.Moussona, Moussona 4, 071 01 Michalovce, IČO: 17080703, Mgr. Kocúrová V., riaditeľka",,"2,79 € s DPH",03.09.2019,03.09.2019 -,09.09.2019,,platná,52019,
42019,,kupna zmluva,turisticke znamky,,,"kupujúci: Hvezdáreň v Michalovciach, Hrádok 1, 071 01 Michalovce, IČO: 31297692, Mgr. Kramáreková Gabriela","predávajúci: Ondruš a spol, s.r.o., 053 71 Uloža 124, IČO: 31698671, Ondruš Ľuboš",,"200,00 € s DPH",16.08.2019,16.08.2019 -,21.08.2019,22.08.2019,platná,42019,
3/2019,3/2019,,zmena ceny,,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 821 08 Bratislava 2, IČO: 35954612, M. Obžera","odberateľ: Hvezdáreň v Michalovciach, Hrádok 1, 071 01 Michalovce, IČO: 31297692, Mgr. G. Kramáreková",,"18,00 € s DPH",,01.07.2019 -,04.06.2019,05.06.2019,platná,32019,
2/201-9,dodatok č. 1 k zmluve 9/8/03/0733/15,technická ochrana objektu,zmena kalkulacie,,,"dodávateľ: MVSR, KR PZ Košice, Košice, IČO: 00151866, pplk. Ing. Vavrek P, riaditeľ","odberateľ: Hvezdáreň v Michalovciach, Hárok 1, Michalovce, IČO: 31297692, Mgr. Kraqmáreková Gabriela",,,22.03.2019,01.04.2019 -,01.04.2019,,platná,HV MI,
1/2019,1/2019,Dodatok č. 4 k dohode 2/2013 ŠJ,strava - zmena  poplatku,,,"dodávateľ: ZŠ T. J Mussona, Školská jedáleň, Michalovce, IČO: 17080703, Dittelová","odberateľ: Hvezdáreň v Michalovciach, Hrádok 1, Michalovce, IČO: 31297692",,"2,72 € s DPH",16.01.2019,01.01.2019 -,22.01.2019,23.01.2019,platná,1/2019,
72018,452018,"Zmluva o kontrolnej činnosti, záručnom a pozáručnom servise uzatvorená v zmysle § 591 a nasl. § 536 a nasl. OZ","servisná činnosť, odborná prehliadka a odborná skúška EZS",,,"odberateľ: Hvezdáreň v Michalovciach, Hrádok 1, 0710 1 Michalovce, IČO: 31297692, Mgr. Kramáreková Gabriela, riaditeľka","dodávateľ: TRANS-MONT s.r.o., Suvorovova 4/A, 080 01 Prešov, IČO: 31681115, Ing. M. Macejko, konateľ",,"120,00 € bez DPH",20.11.2018,20.11.2018 -,26.11.2018,27.11.2018,platná,72018,
6/2018,dodatok č. 2 k zmluveo dielo 03/2014,,spracovavanie osobných údajov,,,"dodávateľ: Jozef Hreha, 09421 Nižný Hrabovec, IČO: 43464327, Jozef Hreha","prijímateľ: Hvezdáreň v Michalovciach, Hrádok 1, 07101 Michalovce, IČO: 31297692, Mgr. Kramáreková",,,07.11.2018,-,07.11.2018,08.11.2018,platná,zmluvy,
52018,25642,kúpna zmluva,ceny na CSS 2018,,,"predávajúci: LABAŠ s.r.o., Textilná 1, 04001 Košice, IČO: 36183181, Miroslav Labaš","kupujúci: Hvezdáreň v Michalovciach, Hrádok 1, 07101 Michalovce, IČO: 31297692, Mgr. Kramáreková Gabriela",,"640,00 € s DPH",24.09.2018,24.09.2018 -,24.09.2018,25.09.2018,platná,52018,
ZO/2018A18066-1,ZO/2018A18066-1,zodpovedná osoba pri ochrane osobných údajov...,zodpovedná osoba pri ochrane osobných údajov...,,,"účastník: Hvezdáreň, Michalovce, Hrádok 1, 31297692","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,"36,00 € bez DPH",18.07.2018,-,18.07.2018,19.07.2018,platná,ZO/2018A18066-1,
4/2018,4933/2016/OSM-24675,protokol o zverení nehnuteľnosti do správy + dodatok č 1 a 2,zverenie majetku do správ,,,"správca: Hvezdáreň v Michalovciach, Hrádok 1, 071 01 Michalovce, IČO: 31297692, Mgr. Kramáreková","zriaďovateľ: Košický samosprávny kraj, Nám. Maratónu mieru 1, 342 66 Košice, IČO: 35541016, Ing. R. Trnka",,"538 575,85 € s DPH",25.05.2018,25.05.2018 -,31.05.2018,25.05.2018,platná,zmluva,
