972020,revízia HP,,"dodávateľ: Štec Igor, Masyrykova 78, 07101 Michalovce, IČO: 32672292","29,52 € s DPH",24.11.2020,24.11.2020,platná,
1152019,revizia HP,,"dodávateľ: Štec Igor, Masarykova 78, IČO: 32672292","26,44 € s DPH",27.11.2019,27.11.2019,platná,
832020,strava ŠJ,,"dodávateľ: Školská jedáleň, T.J.Moussona 3635, 07101 Michalovce, IČO: 17080703","56,81 € s DPH",26.10.2020,26.10.2020,platná,
752020,strava ŠJ 9,,"dodávateľ: Školská jedáleň, T.J.Moussona 3635, 07101 Michalovce, IČO: 17080703","56,81 € s DPH",06.10.2020,06.10.2020,platná,
472020,strava 6,,"dodávateľ: Školská jedáleň, T.J.Moussona 3635, 07101 Michalovce, IČO: 17080703","53,82 € s DPH",24.06.2020,24.06.2020,platná,
1292019,strava SJ,,"dodávateľ: Škol.jedáleň pri ZŠ Moussona, T.J.Moussona 4, 07101Michalovce, IČO: 17080703","33,48 € s DPH",12.12.2019,12.12.2019,platná,
1172019,strava 11,,"dodávateľ: Škol.jedáleň pri ZŠ Moussona, T.J.Moussona 4, 07101Michalovce, IČO: 17080703","47,63 € s DPH",29.11.2019,29.11.2019,platná,
912019,strava 10,,"dodávateľ: Škol.jedáleň pri ZŠ Moussona, T.J.Moussona 4, 07101Michalovce, IČO: 17080703","47,43 € s DPH",28.10.2019,29.10.2019,platná,
242020,strava SJ,,"dodávateľ: ŠJ pri ZŠ, T.J.Moussona 4, 07101 Michalovce, IČO: 17080703","14,95 € s DPH",31.03.2020,31.03.2020,platná,
152020,,,"dodávateľ: ŠJ pri ZŠ, T.J.Moussona 4, 07101 Michalovce, IČO: 17080703","44,85 € s DPH",28.02.2020,04.03.2020,platná,
52020,strava ŠJ,,"dodávateľ: ŠJ pri ZŠ, T.J.Moussona 4, 07101 Michalovce, IČO: 17080703","53,82 € s DPH",07.02.2020,20.02.2020,platná,
1252019,oprava okenice,,"dodávateľ: Ľuboš Hluška, 072 21 Petrovce nad Laborcom 85, IČO: 44008856","20,00 € s DPH",11.12.2019,11.12.2019,platná,
482020,voda a stočné,,"dodávateľ: vvs, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","100,67 € s DPH",06.07.2020,06.07.2020,platná,
842020,el.energia,,"dodávateľ: vse a.s.,, Mlynská 31, 04291 Košice, IČO: 44483767","217,00 € s DPH",04.11.2020,04.11.2020,platná,
1042019,mikulašskyýoblek,,"dodávateľ: part, Bulkarská 35, 821 04 Bratislava, IČO: 44536020","83,19 € s DPH",12.11.2019,19.11.2019,platná,
872020,zodpov. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, s.r.o., Nám. osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",04.11.2020,06.11.2020,platná,
1062020,zodp. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Námestie osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",02.12.2020,04.12.2020,platná,
262020,zodpovedná osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Nám. osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",08.04.2020,14.04.2020,platná,
172020,zodp. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Nám. osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",04.03.2020,04.03.2020,platná,
52020,zodp. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Nám. osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",07.02.2020,20.02.2020,platná,
782020,zodp.osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",06.10.2020,06.10.2020,platná,
672020,zodpov. osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",08.09.2020,08.09.2020,platná,
612020,zodpovedná osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",06.08.2020,10.08.2020,platná,
