1142019,stravné lístky,,"dodávateľ: DOXX-Stravné lístky s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","998,32 € s DPH",27.11.2019,27.11.2019,platná,
1022020,modely,,"dodávateľ: TOMEK, Gagarínovo nám., 5, 04012 Košice, IČO: 43531229","94,60 € s DPH",26.11.2020,26.11.2020,platná,
562020,čistiace a kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,40 € s DPH",20.07.2020,21.07.2020,platná,
552020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",16.07.2020,21.07.2020,platná,
392020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",01.06.2020,04.06.2020,platná,
222020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",11.03.2020,11.03.2020,platná,
1122020,dialkovée ovládanie,,"dodávateľ: Integra, Jilemnického 77,07101 Michalovce, IČO: 35457970","90,40 € s DPH",11.12.2020,11.12.2020,platná,
852020,prehliadka výťahu,,"dodávateľ: Liftex, Exnárová 6, 04022 Košice, IČO: 17251605","90,00 € s DPH",04.11.2020,06.11.2020,platná,
602020,prehliadka výťah,,"dodávateľ: LIFTEX,, Exnárová 6, 04022 Košice, IČO: 17251605","90,00 € s DPH",06.08.2020,10.08.2020,platná,
332020,prehliadka výťahu,,"dodávateľ: LIFTEX,, Exnárová 6, 04022 Košice, IČO: 1020643349","90,00 € s DPH",06.05.2020,07.05.2020,platná,
122020,prehliadka výťahu,,"dodávateľ: LIFTEX V. Rusnačková, Exnárova 6, 04022 Košice, IČO: 1020643349","90,00 € s DPH",18.02.2020,20.02.2020,platná,
952019,prehliadka výťahu,,"dodávateľ: LIFTEX -ver.Rusnačková, Exnárova 6, IČO: 17251605","90,00 € s DPH",07.11.2019,07.11.2019,platná,
582020,poistenie majetku,,"dodávateľ: Colonnade Insurance S.A., Moldavská cestra 8B,  042 80 Košice, IČO: 50013602","830,04 € s DPH",20.07.2020,21.07.2020,platná,
1042019,mikulašskyýoblek,,"dodávateľ: part, Bulkarská 35, 821 04 Bratislava, IČO: 44536020","83,19 € s DPH",12.11.2019,19.11.2019,platná,
314005,domena,,"dodávateľ: Inver. s.r.o., Hutnícka 1, 04001 Košice, IČO: 31665462","80,12 € s DPH",04.11.2020,06.11.2020,platná,
314002,doména,,"dodávateľ: Inver s.r.o., Hutnícka 1, 04001 Košice, IČO: 31665462","80,12 € s DPH",08.11.2019,08.11.2019,platná,
1382019,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","8,81 € s DPH",13.01.2020,13.01.2020,platná,
1082019,voda a stočné,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","77,08 € s DPH",18.11.2019,19.11.2019,platná,
1312019,počítač,,"dodávateľ: Alza.sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","745,03 € s DPH",13.12.2019,20.12.2019,platná,
1362019,pneumatiky,,"dodávateľ: ContiTrade Slovakia, s.r.., Terézie Vansovej 1054, 020 01 Púchov, IČO: 363396556","73,48 € s DPH",27.12.2019,08.01.2020,platná,
1032019,"externý disk, USB kľúč",,"dodávateľ: PARTNER Retall, s.r.o., Klincová 37, 82108 Bratislava, IČO: 48127124","72,76 € s DPH",11.11.2019,19.11.2019,platná,
1122019,3D materiál,,,"712,92 € s DPH",19.11.2019,19.11.2019,platná,
942020,"pexesa, plagaty",,"dodávateľ: KHaP, Dukelských hrdinov 1298/21 A, Žiar n/H, IČO: 35987405","66,40 € s DPH",16.11.2020,16.11.2020,platná,
992020,železná meteorit,,"dodávateľ: Kamienok s.r.o., Topolianska 266/37, 07101Michalovce, IČO: 52181928","650,00 € s DPH",24.11.2020,24.11.2020,platná,
