392020,zhotovenie skrinky,,"dodávateľ: Detské ihriska s.r.o., Obchodná 9/17, 07801 Sečovce, IČO: 44845685","225,00 € s DPH",14.12.2020,15.12.2020,"RNDr. Komárek Zdeněk, poverený riadením",platná,
1032020,zavesy,,"dodávateľ: IMPAR Sublimace, a.s., Hradčanská 228, 53006 Pardubice, IČO: 06830927","305,00 € s DPH",27.11.2020,30.11.2020,,platná,
382020,dialkové ovládanie svetiel,,"dodávateľ: Ivan Mačura Integra, Jilemníckého 44, 07101 Michalovce, IČO: 35457970","100,00 € s DPH",27.11.2020,27.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
372020,modely,,"dodávateľ: TOMEK, Gagarínovo nám., 5, 04012 Košice, IČO: 43531229","94,60 € s DPH",25.11.2020,26.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
312020,stravné lístky,,"dodávateľ: DOXX stravné lístky s.r.o., Kálov 356 010 10 Žilina, IČO: 36391000","527,20 € s DPH",19.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
322020,notebook,,"dodávateľ: Progres systemss, s.r.o., Severná 16, 071 01 Michalovce, IČO: 36594456","1 198,00 € s DPH",19.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
332020,závesy,,"dodávateľ: IMPAR Sublimace, a.s., Hradčanská 228, 53006 Pardubice, IČO: 06830927","305,00 € s DPH",23.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
342020,ročná servisná prehliadka vozidla,,"dodávateľ: Autotip, s.r.o., Humenská cesta 19, 07101 Michalovce, IČO: 35832789","300,00 € s DPH",23.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
352020,puzzle,,"dodávateľ: Intranet s.r.o., Sokolovská 10, 040 11 Košice, IČO: 46489827","41,00 € s DPH",24.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
362020,puzzle,,"dodávateľ: Matyska a.s., Slobodova 608, 768 61 Bystrice pod Hostýnem, IČO: 63490277","21,05 € s DPH",24.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
282020,meteority,,"dodávateľ: Kamienok s.r.o., Obchodná 4, 071 01 Michalovce, IČO: 52181928","220,00 € s DPH",18.11.2020,18.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
292020,meteorit,,"dodávateľ: Kamienok s.r.o., Obchodná 4, 071 01 Michalovce, IČO: 52181928","650,00 € s DPH",18.11.2020,18.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
272020,odvhčovač,,"dodávateľ: Andrea SHOP s.r.o., 92901 Dunajská Streda, IČO: 36277151","200,40 € s DPH",11.11.2020,11.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
302020,"toner TN 2320,v CE 320 - 323A",,"dodávateľ: Big Boss Trade, Nerudova 6029/6, Trnava, IČO: 44074255","62,40 € s DPH",18.11.2020,11.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
242020,3D  materiál,,"dodávateľ: mapcards.net,s.r.o., Vinohrady 29, 63900Brno-Staré mesto, IČO: 26905035","391,76 € s DPH",09.11.2020,10.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
252020,"pohľadnice, záložka",,"dodávateľ: Hvezdáreň v R. Sobote, Tomášovská 63, 97901 R. Sobota, IČO: 35987405","35,00 € s DPH",10.11.2020,10.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
262020,"plagáty, pexesa",,"dodávateľ: Hvezdáreň v B. Bystrici, Komenského 12, 97401 B. Bystrica, IČO: 35987405","75,00 € s DPH",10.11.2020,10.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
232020,astronomická ročenka a kalendár,,"dodávateľ: MaKCJZ, M.R.Štefánika, 07501 Trebišov, IČO: 31297706","40,00 € s DPH",26.10.2020,26.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
212020,revízia HP a hydrantu,,"dodávateľ: Štec Igor, revízia hasiacich prístrojov, Masarykova 78, IČO: 32672292","30,00 € s DPH",20.10.2020,20.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
202020,predplatné SKY... 2021,,"dodávateľ: Slovenská  pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124","122,80 € s DPH",06.10.2020,06.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
192020,toner,,"dodávateľ: InterNETmania SK s.r.o., Nám. osloboditeľov 87/23, 03101 L. Mikuláš, IČO: 50462164","63,00 € s DPH",07.09.2020,08.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
172020,EZS kontrola a nastavenie snímačov,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","130,00 € s DPH",17.08.2020,07.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
182020,oprava motora - modul zapaľovania,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, 071 01 Michalovce, IČO: 35832789","300,00 € s DPH",07.09.2020,07.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
162020,čistiace a kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","100,00 € s DPH",20.07.2020,21.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
132020,"ubytovanie, strava LAT 2020",,"dodávateľ: Hotel Chemes, 07236 Kaluža, IČO: 35453770","2 854,00 € s DPH",08.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
142020,autobus LAT 2020,,"dodávateľ: Jozef Scholz-autodoprava, Holleho 699/57, 071 01 Michalovce, IČO: 40036596","700,00 € s DPH",09.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
152020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","976,56 € s DPH",13.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
122020,výmena EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","505,00 € s DPH",01.07.2020,06.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
112020,,,"dodávateľ: DECENT SC s.r.o., T.J.Moussona 3635, 07101 Michalovce, IČO: 31685064","32,00 € s DPH",01.06.2020,04.06.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
102020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",28.05.2020,29.05.2020,"Mgr. Jakubecová Milada, poverená zastupovaním",platná,
92020,potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 85104","6,60 € s DPH",20.04.2020,07.05.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
72020,tlač diplomov,,"dodávateľ: UHAL trade s.r.o.., 07201  Pozdišovce 247, IČO: 32683219","30,00 € s DPH",01.04.2020,07.04.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
82020,výmena kolies na aute,,"dodávateľ: Best Drive, Conti Trade Slovakia, T. Vansovej Púchov, IČO: 36336556","30,00 € s DPH",06.04.2020,07.04.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
62020,program Office,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 82104 Bratislava, IČO: 3565038","265,10 € s DPH",25.03.2020,31.03.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
52020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",10.03.2020,10.03.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
42020,ceny VOD,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","60,00 € s DPH",09.03.2020,09.03.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
32020,monitor,,"dodávateľ: alza.sk, Jateční 33a, IČO: 27082440","157,99 € s DPH",17.02.2020,20.02.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
22020,potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718","6,60 € s DPH",07.01.2020,13.01.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
