412019,stravné lístky,,"dodávateľ: DOXX-Stravné lístky s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","998,00 € s DPH",25.11.2019,27.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
152020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","976,56 € s DPH",13.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
372020,modely,,"dodávateľ: TOMEK, Gagarínovo nám., 5, 04012 Košice, IČO: 43531229","94,60 € s DPH",25.11.2020,26.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
102020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",28.05.2020,29.05.2020,"Mgr. Jakubecová Milada, poverená zastupovaním",platná,
52020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",10.03.2020,10.03.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
302019,mikulášsky kostým,,"dodávateľ: Party Time Agendy s.r.o., Bulkarská 35, 821 04 Bratislava, IČO: 44536020","84,00 € s DPH",11.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
262020,"plagáty, pexesa",,"dodávateľ: Hvezdáreň v B. Bystrici, Komenského 12, 97401 B. Bystrica, IČO: 35987405","75,00 € s DPH",10.11.2020,10.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
482019,"počítač, program",,"dodávateľ: Alza.sk, Jateční 33a,17000 Praha 7, IČO: 27082440","745,03 € s DPH",09.12.2019,10.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
432019,notebook,,"dodávateľ: Alza.sk, Jateční 33a,17000 Praha 7, IČO: 27082440","741,00 € s DPH",28.11.2019,28.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
342019,"externý disk, USB kľúč",,"dodávateľ: PARTNER Retall, s.r.o., Klincová 37, 82108 Bratislava, IČO: 48127124","73,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
342019,3D materiál,,"dodávateľ: Mapcards.net, s.r.o., Vinohrady 29, 63900 Brno-Staré mesto, IČO: 26905035","712,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
142020,autobus LAT 2020,,"dodávateľ: Jozef Scholz-autodoprava, Holleho 699/57, 071 01 Michalovce, IČO: 40036596","700,00 € s DPH",09.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
452019,koberec,,,"68,90 € s DPH",29.11.2019,03.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
292020,meteorit,,"dodávateľ: Kamienok s.r.o., Obchodná 4, 071 01 Michalovce, IČO: 52181928","650,00 € s DPH",18.11.2020,18.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
192020,toner,,"dodávateľ: InterNETmania SK s.r.o., Nám. osloboditeľov 87/23, 03101 L. Mikuláš, IČO: 50462164","63,00 € s DPH",07.09.2020,08.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
302020,"toner TN 2320,v CE 320 - 323A",,"dodávateľ: Big Boss Trade, Nerudova 6029/6, Trnava, IČO: 44074255","62,40 € s DPH",18.11.2020,11.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
442019,tablety,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, 82104Bratislava, IČO: 35765038","603,70 € s DPH",29.11.2019,03.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
42020,ceny VOD,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","60,00 € s DPH",09.03.2020,09.03.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
92020,potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 85104","6,60 € s DPH",20.04.2020,07.05.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
22020,potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718","6,60 € s DPH",07.01.2020,13.01.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
312020,stravné lístky,,"dodávateľ: DOXX stravné lístky s.r.o., Kálov 356 010 10 Žilina, IČO: 36391000","527,20 € s DPH",19.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
122020,výmena EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","505,00 € s DPH",01.07.2020,06.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
472019,reklamné predmety,,"dodávateľ: SK brand, s.r.o., Maroša Madačova 1469/10, 034 01 Ružomberok, IČO: 45301913","460,26 € s DPH",04.12.2019,10.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
352020,puzzle,,"dodávateľ: Intranet s.r.o., Sokolovská 10, 040 11 Košice, IČO: 46489827","41,00 € s DPH",24.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
402019,"servisná prehliadka, emisná kontrola, STK",,"dodávateľ: Autotip, s.r.o, Podháj 2939/151, 84103 Blava,prevádzka Michalovce, IČO: 35832789","400,00 € s DPH",21.11.2019,22.11.2019,,platná,
