912020 vyučtovacia,domena,,"dodávateľ: Inver. s.r.o., Hutnícka 1, 04001 Košice, IČO: 31665462",,11.11.2020,11.11.2020,platná,
822020,predplatné SKY.. vyúčtovacia fa,,"dodávateľ: Slovenská  pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124",,26.10.2020,26.10.2020,platná,
312020 vyučtovacia,potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718",,23.04.2020,07.05.2020,platná,
252020,vyučt. fa,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 82104 Bratislava, IČO: 35765038",,31.03.2020,31.03.2020,platná,
42020 vyučtovacia,potvrdenie SKE,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718",,20.01.2020,20.02.2020,platná,
1342019,vyuútovacia fa,,"dodávateľ: SK brand, s.r.o., Maroša Madačova 1469/10, 034 01 Ružomberok, IČO: 45301913",,20.12.2019,20.12.2019,platná,
1222019 vyučtovacia,domena,,"dodávateľ: Inver s.r.o., Hutnícka 1, 04001 Košice, IČO: 31665462",,04.12.2019,11.12.2019,platná,
1272019 vyučtovacia,kozmos-predplatne,,"dodávateľ: L.K.Permanent s.r.o., Hattalova 12, 83103 Bratislava, IČO: 31352782",,11.12.2019,11.12.2019,platná,
902019,vyúčtovacia fa,,"dodávateľ: Slovenská pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124",,24.10.2019,29.10.2019,platná,vyúčtovacia faktúra
212020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612",,,,platná,
522020,EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov",,,,platná,
3210012019,plyn - dobropis,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","-798,63 € s DPH",15.01.2020,16.01.2020,platná,
1002020,notebooky,,"dodávateľ: Progres systemss, s.r.o., Severná 16, 071 01 Michalovce, IČO: 36594456","1 198,00 € s DPH",25.11.2020,26.11.2020,platná,
482020,voda a stočné,,"dodávateľ: vvs, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","100,67 € s DPH",06.07.2020,06.07.2020,platná,
962019,prečistenie kanálizácie,,"dodávateľ: Inštalacentrum s.r.o., P. O. Hviezdoslava 3661, IČO: 44695292","111,12 € s DPH",07.11.2019,07.11.2019,platná,
1132019,prehliadka a servis kotla,,"dodávateľ: Plynoservis - R. Ďurčák, 072 16 Hatalov 187, IČO: 46675604","120,00 € s DPH",19.11.2019,19.11.2019,platná,
702020,oprava EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","122,14 € s DPH",08.09.2020,08.09.2020,platná,
zal. fa314004,predplatné  SKY... 2021,,"dodávateľ: Slovenská  pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124","122,80 € s DPH",06.10.2020,06.10.2020,platná,
314001,predplatné časopis SKY...,,"dodávateľ: Slovenská pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124","122,80 € s DPH",10.10.2019,08.11.2019,platná,
1102019,otáčavá mapa oblohy,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, 94701 Hurbanovo, IČO: 00164852","125,00 € s DPH",18.11.2019,19.11.2019,platná,
242020,strava SJ,,"dodávateľ: ŠJ pri ZŠ, T.J.Moussona 4, 07101 Michalovce, IČO: 17080703","14,95 € s DPH",31.03.2020,31.03.2020,platná,
942019,"disky, USB kľuč",,"dodávateľ: PARTNER Retall, s.r.o., Klincová 37, 82108 Bratislava, IČO: 48127124","141,62 € s DPH",06.11.2019,07.11.2019,platná,
1162019,EZS-revízia,,"dodávateľ: TRANS-MONT s.r.o., Suvorovova 4/A, 08001 Prešov, IČO: 31681115","144,00 € s DPH",29.11.2019,29.11.2019,platná,
922019,kancelárske a čistiace potreby,,"dodávateľ: MIPA, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","150,32 € s DPH",28.10.2019,29.10.2019,platná,
1072020,prehliadka auta,,"dodávateľ: Autotip, s.r.o., Humenská cesta 19, 07101 Michalovce, IČO: 35832789","152,76 € s DPH",02.12.2020,04.12.2020,platná,
142020,monitor,,"dodávateľ: alza.sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","157,99 € s DPH",20.02.2020,24.02.2020,platná,
1112020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","18,00 € s DPH",11.12.2020,11.12.2020,platná,
902020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108Nratislava, IČO: 35954612","18,00 € s DPH",11.11.2020,11.11.2020,platná,
812020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",14.10.2020,16.10.2020,platná,
742020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",23.09.2020,23.09.2020,platná,
