212020,revízia HP a hydrantu,,"dodávateľ: Štec Igor, revízia hasiacich prístrojov, Masarykova 78, IČO: 32672292","30,00 € s DPH",20.10.2020,20.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
422019,oprava poškodenej okenice,,"dodávateľ: Ľuboš Hluška, 072 21 Petrovce nad Laborcom 85, IČO: 44008856","20,00 € s DPH",27.11.2019,27.11.2019,,platná,
242020,3D  materiál,,"dodávateľ: mapcards.net,s.r.o., Vinohrady 29, 63900Brno-Staré mesto, IČO: 26905035","391,76 € s DPH",09.11.2020,10.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
32020,monitor,,"dodávateľ: alza.sk, Jateční 33a, IČO: 27082440","157,99 € s DPH",17.02.2020,20.02.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
72020,tlač diplomov,,"dodávateľ: UHAL trade s.r.o.., 07201  Pozdišovce 247, IČO: 32683219","30,00 € s DPH",01.04.2020,07.04.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
392019,revízia EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorovova 4/A, 08001 Prešov, IČO: 31681115","150,00 € s DPH",18.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
172020,EZS kontrola a nastavenie snímačov,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","130,00 € s DPH",17.08.2020,07.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
122020,výmena EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","505,00 € s DPH",01.07.2020,06.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
392019,revízia EZS,,dodávateľ: TRANS-MONT s.r.o.,,,,,platná,
372020,modely,,"dodávateľ: TOMEK, Gagarínovo nám., 5, 04012 Košice, IČO: 43531229","94,60 € s DPH",25.11.2020,26.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
352019,otáčavá mapa oblohy,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, 94701 Hurbanovo, IČO: 00164852","125,00 € s DPH",08.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
92020,potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 85104","6,60 € s DPH",20.04.2020,07.05.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
22020,potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718","6,60 € s DPH",07.01.2020,13.01.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
202020,predplatné SKY... 2021,,"dodávateľ: Slovenská  pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124","122,80 € s DPH",06.10.2020,06.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
462019,rámovanie plagátov,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7417, 071 01 Michalovce, IČO: 46448551","321,00 € s DPH",03.12.2019,03.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
472019,reklamné predmety,,"dodávateľ: SK brand, s.r.o., Maroša Madačova 1469/10, 034 01 Ružomberok, IČO: 45301913","460,26 € s DPH",04.12.2019,10.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
12020,publikácia účt. súvz. v samospráve,,"dodávateľ: Regionálne vzdelávacie centrum, M. Nešpora 925/8,905 01 Senica, IČO: 37986635","36,00 € s DPH",03.01.2020,08.01.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
322020,notebook,,"dodávateľ: Progres systemss, s.r.o., Severná 16, 071 01 Michalovce, IČO: 36594456","1 198,00 € s DPH",19.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
302019,mikulášsky kostým,,"dodávateľ: Party Time Agendy s.r.o., Bulkarská 35, 821 04 Bratislava, IČO: 44536020","84,00 € s DPH",11.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
342019,"externý disk, USB kľúč",,"dodávateľ: PARTNER Retall, s.r.o., Klincová 37, 82108 Bratislava, IČO: 48127124","73,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
292019,"disky, USB kluce",,"dodávateľ: PARTNER Retall, s.r.o., Klincová 37, 82108 Bratislava, IČO: 48127124","142,00 € s DPH",04.11.2019,07.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
272019,originál tonery do tlačiarni,,"dodávateľ: Orginálnetonery.sk, Nám.osloboditeľov 87/23,03101 L. Mikuláš, IČO: 50462164","304,59 € s DPH",28.10.2019,29.10.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
362020,puzzle,,"dodávateľ: Matyska a.s., Slobodova 608, 768 61 Bystrice pod Hostýnem, IČO: 63490277","21,05 € s DPH",24.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
342019,3D materiál,,"dodávateľ: Mapcards.net, s.r.o., Vinohrady 29, 63900 Brno-Staré mesto, IČO: 26905035","712,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
232020,astronomická ročenka a kalendár,,"dodávateľ: MaKCJZ, M.R.Štefánika, 07501 Trebišov, IČO: 31297706","40,00 € s DPH",26.10.2020,26.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
282019,kancelárske a čistiace potreby,,"dodávateľ: MIPA, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","151,00 € s DPH",28.10.2019,29.10.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
162020,čistiace a kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","100,00 € s DPH",20.07.2020,21.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
42020,ceny VOD,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","60,00 € s DPH",09.03.2020,09.03.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
282020,meteority,,"dodávateľ: Kamienok s.r.o., Obchodná 4, 071 01 Michalovce, IČO: 52181928","220,00 € s DPH",18.11.2020,18.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
292020,meteorit,,"dodávateľ: Kamienok s.r.o., Obchodná 4, 071 01 Michalovce, IČO: 52181928","650,00 € s DPH",18.11.2020,18.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
