42019,,kupna zmluva,turisticke znamky,,,"kupujúci: Hvezdáreň v Michalovciach, Hrádok 1, 071 01 Michalovce, IČO: 31297692, Mgr. Kramáreková Gabriela","predávajúci: Ondruš a spol, s.r.o., 053 71 Uloža 124, IČO: 31698671, Ondruš Ľuboš",,"200,00 € s DPH",16.08.2019,16.08.2019 -,21.08.2019,22.08.2019,platná,42019,
01/2014,01/2014,projekt pre stavebné povolenie a realizáciu stavby,projekt pre stavebné povolenie a realizáciu stavby,,,"účastník: Hvezdáreň, Michalovce, Hrádok 1, 31297692","účastník: Ing.arch. Mariana Bugalová, Nám. Osloboditeľov 39, 07101 Michalovce, IČO: 40038327",,"5 500,00 € bez DPH",03.03.2014,-,05.03.2014,06.03.2014,platná,"01/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
03/2014,03/2014,"PO, BOZP, zdravotná služba","PO, BOZP, zdravotná služba",,,"účastník: Hvezdáreň, Michalovce, Hrádok 1, 31297692","účastník: Hreha Jozef, Nižný Hrabovec, IČO: 43464327",,"24,00 € bez DPH",01.12.2014,-,17.12.2014,18.12.2014,platná,03/2014,
1/2020,1,Dodatok k dohode 2/2013,stravovanie,,,"dodávateľ: Škol.jedáleň pri ZŠ Moussona, T.J.Moussona 4, 07101Michalovce, IČO: 17080703, Mgr. Kocúrová Valería, riaditeľka","odberateľ: Hvezdáreň v Michalovciach, Hrádok 1, 071 01 Michalovce, IČO: 07101, RNDr. Komárek Zdeněk, poverený zastupovaním",,"2,99 € s DPH",01.01.2020,01.01.2020 -,17.01.2020,18.01.2020,platná,1/2020,
1/2012,1/2012,prenájom miestnosti,prenájom miestnosti,,,"účastník: Hvezdáreň, Michalovce, Hrádok 1, 31297692","účastník: Centrum voľného času, Orgovánova 5,04011 Košicč, IČO: 35542781",,"180,00 € bez DPH",24.04.2012,-,02.05.2012,02.05.2012,platná,"1/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1/2014,1/2014,dodatok č. 1 /2014 strava ŠJ,dodatok č. 1 /2014 strava ŠJ,,,"účastník: Hvezdáreň, Michalovce, Hrádok 1, 31297692","účastník: Školská jedáleň pri ZŠ T. J. Moussona, T. J. Moussona 4, Michalovce, IČO: 17080703",,"2,40 € bez DPH",20.01.2014,-,21.01.2014,22.01.2014,platná,1/2014,
1/2018,1/2018,dodatok č. 1 k zmluve č. 2/2013 - stravovanie ŠJ,dodatok č. 1 k zmluve č. 2/2013 - stravovanie ŠJ,,,"účastník: Hvezdáreň, Michalovce, Hrádok 1, 31297692","účastník: Školská jedáleň pri ZŠ T. J. Moussona, T. J. Moussona 4, Michalovce, IČO: 17080703",,"2,54 € bez DPH",08.01.2018,-,16.01.2018,17.01.2018,platná,1/2018,
1/2019,1/2019,Dodatok č. 4 k dohode 2/2013 ŠJ,strava - zmena  poplatku,,,"dodávateľ: ZŠ T. J Mussona, Školská jedáleň, Michalovce, IČO: 17080703, Dittelová","odberateľ: Hvezdáreň v Michalovciach, Hrádok 1, Michalovce, IČO: 31297692",,"2,72 € s DPH",16.01.2019,01.01.2019 -,22.01.2019,23.01.2019,platná,1/2019,
10/2015-dodatokč. 1 k zmluve 3/2015,10/2015-dodatokč. 1 k zmluve 3/2015,prenájm -garaž Prokopova,prenájm -garaž Prokopova,,,"účastník: Hvezdáreň, Michalovce, Hrádok 1, 31297692","účastník: Darina Prokopová, Komenského 18, 071 01 Michalovce",,"140,00 € bez DPH",03.12.2015,-,07.12.2015,01.01.2016,platná,10/2015-dodatokč. 1 k zmluve 3/2015,
102016,102016,karta k výťahu,karta k výťahu,,,"účastník: Hvezdáreň, Michalovce, Hrádok 1, 31297692","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,16.06.2016,-,04.07.2016,05.07.2016,platná,102016,
10544/MI-2000,10544/MI-2000,zmeny v zmluve 10544/MI-2000,zmeny v zmluve 10544/MI-2000,,,"účastník: Hvezdáreň, Michalovce, Hrádok 1, 31297692","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,"168,00 € bez DPH",,-,29.01.2013,30.01.2013,platná,10544/MI-2000,
12015,12015,dodatok č. 1/2015 strava ŠJ,dodatok č. 1/2015 strava ŠJ,,,"účastník: Hvezdáreň, Michalovce, Hrádok 1, 31297692","účastník: Školská jedáleň pri ZŠ T. J. Moussona, T. J. Moussona 4, Michalovce, IČO: 17080703",,"2,47 € bez DPH",20.01.2015,-,09.02.2015,10.02.2015,platná,12015,
12017/dodatok 03/2014,12017/dodatok 03/2014,"technik PO.BOZP,PZS","technik PO.BOZP,PZS",,,"účastník: Hvezdáreň, Michalovce, Hrádok 1, 31297692","účastník: Hreha Jozef, Nižný Hrabovec, IČO: 43464327",,"42,00 € bez DPH",07.02.2017,-,24.02.2017,01.03.2017,platná,12017/dodatok 03/2014,
