1142020,servis výťah,,"dodávateľ: Liftex, Exnárova 6, 01022 Košice, IČO: 17251605","203,04 € s DPH",15.12.2020,15.12.2020,platná,
1132020,skrinka na meteorit,,"dodávateľ: Detské ihriska s.r.o., Obchodná 9/17, 07801 Sečovce, IČO: 44845685","225,00 € s DPH",15.12.2020,15.12.2020,platná,
1112020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","18,00 € s DPH",11.12.2020,11.12.2020,platná,
1122020,dialkovée ovládanie,,"dodávateľ: Integra, Jilemnického 77,07101 Michalovce, IČO: 35457970","90,40 € s DPH",11.12.2020,11.12.2020,platná,
1102020,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","22,87 € s DPH",08.12.2020,08.12.2020,platná,
314006 zalohová,časopis Kozmos,,"dodávateľ: L-K-Permanent, Hattalova 12, 83103 Bratislava, IČO: 31352782","50,40 € s DPH",08.12.2020,08.12.2020,platná,
1042020,technik PO....,,"dodávateľ: Hreha, 09421 Nižný Hrabovec 77, IČO: 46489827","42,00 € s DPH",02.12.2020,04.12.2020,platná,
1052020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, IČO: 35815256","200,00 € s DPH",02.12.2020,04.12.2020,platná,
1062020,zodp. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Námestie osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",02.12.2020,04.12.2020,platná,
1072020,prehliadka auta,,"dodávateľ: Autotip, s.r.o., Humenská cesta 19, 07101 Michalovce, IČO: 35832789","152,76 € s DPH",02.12.2020,04.12.2020,platná,
1082020,pohľadnice astr.,,"dodávateľ: KHaP, Dukelských hrdinov 1298/21 A, Žiar n/H359, IČO: 35987405","35,60 € s DPH",02.12.2020,04.12.2020,platná,
1002020,notebooky,,"dodávateľ: Progres systemss, s.r.o., Severná 16, 071 01 Michalovce, IČO: 36594456","1 198,00 € s DPH",25.11.2020,26.11.2020,platná,
1012020,modely,,"dodávateľ: Intranet s.r.o., Sokolovská 10, 040 11 Košice, IČO: 46489827","41,00 € s DPH",25.11.2020,26.11.2020,platná,
1022020,modely,,"dodávateľ: TOMEK, Gagarínovo nám., 5, 04012 Košice, IČO: 43531229","94,60 € s DPH",26.11.2020,26.11.2020,platná,
952020,toner,,"dodávateľ: Michal Hanic-Big boss Trade, Nerudova 6029/6, Trnava, IČO: 44074255","62,40 € s DPH",20.11.2020,24.11.2020,platná,
962020,stravné lístky,,"dodávateľ: DOXX stravné lístky s.r.o., Kálov 356 010 10 Žilina, IČO: 36391000","547,20 € s DPH",24.11.2020,24.11.2020,platná,
972020,revízia HP,,"dodávateľ: Štec Igor, Masyrykova 78, 07101 Michalovce, IČO: 32672292","29,52 € s DPH",24.11.2020,24.11.2020,platná,
982020,meteority,,"dodávateľ: Kamienok s.r.o., Topolianska 266/37, 07101Michalovce, IČO: 52181928","217,70 € s DPH",24.11.2020,24.11.2020,platná,
992020,železná meteorit,,"dodávateľ: Kamienok s.r.o., Topolianska 266/37, 07101Michalovce, IČO: 52181928","650,00 € s DPH",24.11.2020,24.11.2020,platná,
922020,3d materiál,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 97/29, 63900 Brno, IČO: 26905035","391,75 € s DPH",13.11.2020,16.11.2020,platná,
932020,odvlhčovač,,"dodávateľ: Andrea SHOP s.r.o., Galantska cesta 5855/22, 92901 D. Streda, IČO: 36277151","200,40 € s DPH",13.11.2020,16.11.2020,platná,
942020,"pexesa, plagaty",,"dodávateľ: KHaP, Dukelských hrdinov 1298/21 A, Žiar n/H, IČO: 35987405","66,40 € s DPH",16.11.2020,16.11.2020,platná,
902020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108Nratislava, IČO: 35954612","18,00 € s DPH",11.11.2020,11.11.2020,platná,
912020 vyučtovacia,domena,,"dodávateľ: Inver. s.r.o., Hutnícka 1, 04001 Košice, IČO: 31665462",,11.11.2020,11.11.2020,platná,
892020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","25,63 € s DPH",09.11.2020,09.11.2020,platná,
852020,prehliadka výťahu,,"dodávateľ: Liftex, Exnárová 6, 04022 Košice, IČO: 17251605","90,00 € s DPH",04.11.2020,06.11.2020,platná,
862020,plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",04.11.2020,06.11.2020,platná,
