102020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",28.05.2020,29.05.2020,"Mgr. Jakubecová Milada, poverená zastupovaním",platná,
1032020,zavesy,,"dodávateľ: IMPAR Sublimace, a.s., Hradčanská 228, 53006 Pardubice, IČO: 06830927","305,00 € s DPH",27.11.2020,30.11.2020,,platná,
112020,,,"dodávateľ: DECENT SC s.r.o., T.J.Moussona 3635, 07101 Michalovce, IČO: 31685064","32,00 € s DPH",01.06.2020,04.06.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
12020,publikácia účt. súvz. v samospráve,,"dodávateľ: Regionálne vzdelávacie centrum, M. Nešpora 925/8,905 01 Senica, IČO: 37986635","36,00 € s DPH",03.01.2020,08.01.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
122020,výmena EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","505,00 € s DPH",01.07.2020,06.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
13,,,,,,,,platná,
132020,"ubytovanie, strava LAT 2020",,"dodávateľ: Hotel Chemes, 07236 Kaluža, IČO: 35453770","2 854,00 € s DPH",08.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
142020,autobus LAT 2020,,"dodávateľ: Jozef Scholz-autodoprava, Holleho 699/57, 071 01 Michalovce, IČO: 40036596","700,00 € s DPH",09.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
152020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","976,56 € s DPH",13.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
162020,čistiace a kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","100,00 € s DPH",20.07.2020,21.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
172020,EZS kontrola a nastavenie snímačov,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","130,00 € s DPH",17.08.2020,07.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
182020,oprava motora - modul zapaľovania,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, 071 01 Michalovce, IČO: 35832789","300,00 € s DPH",07.09.2020,07.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
192020,toner,,"dodávateľ: InterNETmania SK s.r.o., Nám. osloboditeľov 87/23, 03101 L. Mikuláš, IČO: 50462164","63,00 € s DPH",07.09.2020,08.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
202020,predplatné SKY... 2021,,"dodávateľ: Slovenská  pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124","122,80 € s DPH",06.10.2020,06.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
212020,revízia HP a hydrantu,,"dodávateľ: Štec Igor, revízia hasiacich prístrojov, Masarykova 78, IČO: 32672292","30,00 € s DPH",20.10.2020,20.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
22020,potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718","6,60 € s DPH",07.01.2020,13.01.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
232020,astronomická ročenka a kalendár,,"dodávateľ: MaKCJZ, M.R.Štefánika, 07501 Trebišov, IČO: 31297706","40,00 € s DPH",26.10.2020,26.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
242020,3D  materiál,,"dodávateľ: mapcards.net,s.r.o., Vinohrady 29, 63900Brno-Staré mesto, IČO: 26905035","391,76 € s DPH",09.11.2020,10.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
252020,"pohľadnice, záložka",,"dodávateľ: Hvezdáreň v R. Sobote, Tomášovská 63, 97901 R. Sobota, IČO: 35987405","35,00 € s DPH",10.11.2020,10.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
