126/2021,vystúpenie MSS Šambriňci - GFF Rejdová 2021,2021/71,"dodávateľ: Šambriňci - občianske združenie, Šambron 25, 065 45, IČO: 42419433","450,00 € s DPH",24.08.2021,26.08.2021,platná,
183/2022,preprava DFS Viganček - GFF Rejdová 2022,2022/73,"dodávateľ: ŠOLTÉS TRAVEL, s.r.o., Tulčík 193, 082 13, IČO: 47471263","390,00 € s DPH",05.09.2022,09.09.2022,platná,
243/2019,materiál - tvorivé dielne Rok na Gemeri 2019,2019/145,"dodávateľ: Ľudmila Maneková, Pavlice 62, 919 42 Pavlice, IČO: 46172246","171,28 € s DPH",04.11.2019,05.11.2019,platná,
262/2019,revízia bleskozvodu DTKG,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","150,00 € s DPH",12.11.2019,12.11.2019,platná,
263/2019,revízia elektroinštalácie a bleskozvodu - hvezdáreň,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","500,00 € s DPH",12.11.2019,12.11.2019,platná,
86/2023,realizácia fotoworkshopu na Gotickej ceste,2023/42,"dodávateľ: Ľubomír Stacho, Anenská 1, 811 05 Bratislava, IČO: DIČ: 1020162946","400,00 € s DPH",25.05.2023,25.05.2023,platná,
202/2021,oprava oplotenia - hvezdáreň,2021/101,"dodávateľ: ČO POTREBUJEŠ ?!, s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","912,16 € s DPH",18.10.2021,26.10.2021,platná,
156/2022,asistencia pri realizácii projektu Gráty a ancúgy II.,2022/97,"dodávateľ: ČAROVNÁ NITKA - občianske združenie, M.Hrebendu 145/10, 985 05 Kokava nad Rimavicou, IČO: 53486293","100,00 € s DPH",23.08.2022,24.08.2022,platná,
76/2024,vzdelávací seminár,2024/33,"dodávateľ: ÚĽUV, Obchodná 64, 816 11 Bratislava, IČO: 00164429","500,00 € s DPH",02.05.2024,07.05.2024,platná,
263/2022,ozvučovacie služby - Rok na Gemeri 2022,2022/148,"dodávateľ: xAVi studio s.r.o., Splavná 1, 048 01 Rožňava, IČO: 44328486","1 200,00 € s DPH",29.11.2022,30.11.2022,platná,
277/2019,ozvučenie galaprogramu Rok na Gemeri 2019,2019/157,"dodávateľ: xAVi studio s.r.o., Splavná 1, 048 01 Rožňava, IČO: 44328486","900,00 € s DPH",26.11.2019,03.12.2019,platná,
191/2022,usporiadateľská služba - GFF Rejdová 2022,2022/79,"dodávateľ: oz H2 SECURITY, Zimná 121, 049 25 Dobšiná, IČO: 50860003","752,50 € s DPH",06.09.2022,09.09.2022,platná,
66/2022,výmena poškodených vchodových dverí,2022/6,"dodávateľ: inTrust, s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 650,00 € s DPH",16.05.2022,16.05.2022,platná,
72/2020,sieťky na okná proti hmyzu,2020/26,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","120,00 € s DPH",05.05.2020,05.05.2020,platná,
8/2020,zasklenie plastových okien,2019/194,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","890,00 € s DPH",23.01.2020,23.01.2020,platná,
336/2019,"výmena okien na plastové, montáž",2019/182,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 775,00 € s DPH",19.12.2019,20.12.2019,platná,
1/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",12.01.2024,06.02.2024,platná,
11/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",06.02.2024,06.02.2024,platná,
304/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",05.12.2023,14.12.2023,platná,
256/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.11.2023,06.11.2023,platná,
223/2023,nastavenie internetu,2023/138,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","20,00 € s DPH",03.10.2023,04.10.2023,platná,
224/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.10.2023,04.10.2023,platná,
195/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",07.09.2023,27.09.2023,platná,
147/2023,"výmena pokazenej kamery, nastavenie vnútornej siete",2023/75,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","170,00 € s DPH",27.07.2023,27.07.2023,platná,
123/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.07.2023,07.07.2023,platná,
91/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.06.2023,09.06.2023,platná,
71/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",09.05.2023,10.05.2023,platná,
53/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.04.2023,05.04.2023,platná,
30/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.03.2023,03.03.2023,platná,
13/2023,výmena a montáž bezpečnostnej kamery,2023/4,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","130,00 € s DPH",02.02.2023,08.02.2023,platná,
14/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.02.2023,08.02.2023,platná,
2/2023,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",12.01.2023,23.01.2023,platná,
294/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",13.12.2022,13.12.2022,platná,
245/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.11.2022,07.11.2022,platná,
220/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.10.2022,07.10.2022,platná,
188/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.09.2022,09.09.2022,platná,
135/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.08.2022,03.08.2022,platná,
107/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.07.2022,08.07.2022,platná,
72/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.06.2022,03.06.2022,platná,
55/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.05.2022,03.05.2022,platná,
38/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.04.2022,07.04.2022,platná,
24/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.03.2022,08.03.2022,platná,
10/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",08.02.2022,10.02.2022,platná,
3/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",13.01.2022,25.01.2022,platná,
234/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.12.2021,06.12.2021,platná,
208/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.11.2021,03.11.2021,platná,
190/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",11.10.2021,22.10.2021,platná,
161/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.09.2021,13.09.2021,platná,
102/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.08.2021,10.08.2021,platná,
72/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",12.07.2021,13.07.2021,platná,
52/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",08.06.2021,08.06.2021,platná,
40/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.05.2021,04.05.2021,platná,
30/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",12.04.2021,12.04.2021,platná,
13/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.02.2021,05.02.2021,platná,
1/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",15.01.2021,28.01.2021,platná,
218/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.12.2020,08.12.2020,platná,
200/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.11.2020,06.11.2020,platná,
180/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.10.2020,06.10.2020,platná,
159/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.09.2020,08.09.2020,platná,
120/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.08.2020,10.08.2020,platná,
100/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.07.2020,09.07.2020,platná,
81/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.06.2020,04.06.2020,platná,
73/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.05.2020,06.05.2020,platná,
53/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.04.2020,06.04.2020,platná,
36/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.03.2020,10.03.2020,platná,
13/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",11.02.2020,12.02.2020,platná,
1/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",13.01.2020,15.01.2020,platná,
356/2019,kamerový systém - zabezpečenie objektu hvezdárne,2019/205,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","1 678,80 € s DPH",20.12.2019,08.01.2020,platná,
357/2019,servisné služby - internet,2019/208,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","324,00 € s DPH",20.12.2019,08.01.2020,platná,
306/2019,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.12.2019,10.12.2019,platná,
246/2019,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.11.2019,06.11.2019,platná,
80/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.05.2024,07.05.2024,platná,
52/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",05.04.2024,05.04.2024,platná,
26/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",05.03.2024,06.03.2024,platná,
153/2023,poplatok za internet,,"dodávateľ: free- zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.08.2023,03.08.2023,platná,
175/2022,preprava kolektívov - GFF Rejdová 2022,2022/71,"dodávateľ: eurobus, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","267,00 € s DPH",30.08.2022,30.08.2022,platná,
98/2024,technické zabezpečenie - Župný deň,2024/46,"dodávateľ: dfsystem s.r.o., Jasuschova 24, 040 23 Košice, IČO: 48211524","32 303,80 € s DPH",15.05.2024,17.05.2024,platná,
99/2024,organizačno-technické zabezpečenie - Gemerské slávnosti tradícíí a umenia,2024/46,"dodávateľ: dfsystem s.r.o., Jasuschova 24, 040 23 Košice, IČO: 48211524","29 000,00 € s DPH",15.05.2024,17.05.2024,platná,
90/2021,ubytovanie pre účastníkov muzikantského tábora - Dedičstvo inšpiruje,2021/7,"dodávateľ: Zuzana Tömölová, Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","2 040,00 € s DPH",28.07.2021,28.07.2021,platná,
91/2021,stravovanie pre účastníkov muzikantského tábora - Dedičstvo inšpiruje 2021,2021/31,"dodávateľ: Zuzana Tömölová, Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","1 360,00 € s DPH",28.07.2021,28.07.2021,platná,
289/2022,čistiace a dezinfekčné prostriedky,2022/181,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","481,42 € s DPH",09.12.2022,09.12.2022,platná,
228/2020,čistiace a hygienické potreby,2020/105,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","797,43 € s DPH",14.12.2020,14.12.2020,platná,
178/2020,dezinfekčné prostriedky,2020/80,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","655,80 € s DPH",01.10.2020,06.10.2020,platná,
140/2020,dezinfekčné prostriedky,2020/75,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","277,98 € s DPH",24.08.2020,27.08.2020,platná,
116/2020,"papierové utierky, jednorázové rukavice",2020/44,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","149,04 € s DPH",27.07.2020,27.07.2020,platná,
40/2020,dezinfekčné prostriedky,2020/10,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","135,00 € s DPH",09.03.2020,30.03.2020,platná,
26/2020,hygienické potreby,2020/7,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","176,91 € s DPH",27.02.2020,27.02.2020,platná,
186/2023,vystúpenie DFS Hájik a Hájiček - GFF Rejdová 2023,2023/103,"dodávateľ: Združenie priateľov FS Háj, Dr. V. Clementisa 4/158, 979 01 Rim. Sobota, IČO: 42009928","100,00 € s DPH",04.09.2023,27.09.2023,platná,
300/2022,vystúpenie FS Háj - Rok na Gemeri 2022,2022/154,"dodávateľ: Združenie priateľov FS Háj, Dr. V. Clementisa 4/158, 979 01 Rim. Sobota, IČO: 42009928","400,00 € s DPH",15.12.2022,15.12.2022,platná,
350/2023,vedenie tvorivých dielní,2023/210,"dodávateľ: Združenie gemerských remeselníkov, Krh.Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",18.12.2023,19.12.2023,platná,
54/2023,vedenie tvorivých dielní - projekt "A gömöri népmesék és kézművesség nyomában",2023/21,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","140,00 € s DPH",11.04.2023,14.04.2023,platná,
16/2023,vedenie tvorivých dielní - VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni,2023/2,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",07.02.2023,08.02.2023,platná,
293/2022,prezentácia výrobkov z prír. materiálov,2022/174,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","40,00 € s DPH",13.12.2022,13.12.2022,platná,
161/2022,prezentácia pletenia z prírodných materiálov - RINK,2022/98,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","30,00 € s DPH",23.08.2022,25.08.2022,platná,
148/2022,vedenie tvorivých dielní - remeselnícke tábory,2022/52,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","320,00 € s DPH",11.08.2022,15.08.2022,platná,
58/2022,vedenie tvorivých dielní - Rodinný deň a workshop pre dospelých,2022/11,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","130,00 € s DPH",03.05.2022,03.05.2022,platná,
165/2020,prezentácia remesla a výrobkov RINK,2020/71,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","60,00 € s DPH",08.09.2020,09.09.2020,platná,
361/2019,zabezpečenie lektorov k remeselníckym dielňam - Dedičstvo inšpiruje,2019/167,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","500,00 € s DPH",20.12.2019,08.01.2020,platná,
331/2023,"hygienické, čistiace a dezinfekčné prostriedky",2023/215,"dodávateľ: ZOVOX PLUS s.r.o., Kósu Schoppera 31, 048 01 Rožňava, IČO: 53444591","1 016,49 € s DPH",12.12.2023,18.12.2023,platná,
57/2022,čistiace a dezinfekčné prostriedky,2022/17,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","117,89 € s DPH",03.05.2022,03.05.2022,platná,
235/2021,čistiace a dezinfekčné prostriedky,2021/130,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","924,52 € s DPH",06.12.2021,06.12.2021,platná,
114/2021,dezinfekčné prostriedky - GFF Rejdová 2021,2021/70,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","125,35 € s DPH",17.08.2021,17.08.2021,platná,
51/2020,dezinfekčné prostriedky - antibakteriálne tekuté mydlo,2020/19,"dodávateľ: ZOVOX - Ing. Vojtech Zsori, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","82,80 € s DPH",01.04.2020,01.04.2020,platná,
236/2021,germicídne žiariče a respirátory,2021/129,"dodávateľ: ZDRAVKO s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 50332279","3 491,40 € s DPH",06.12.2021,06.12.2021,platná,
33/2024,záhradné náradie,2024/13,"dodávateľ: Z & M s.r.o., Brzotín 376, 049 51, IČO: 36214825","107,21 € s DPH",14.03.2024,15.03.2024,platná,
207/2022,preprava tanečných skupín Kumšt a NogaBand - GFF Rejdová 2022,2022/82,"dodávateľ: Xlinebus s.r.o., Prídavkova 16, 841 06 Bratislava, IČO: 35747501","1 632,00 € s DPH",26.09.2022,27.09.2022,platná,
15/2021,Predĺženie registrácie remeselnickyinkubator.sk na 1 rok,,"dodávateľ: Webnode AG, s.r.o. prevádzka, Hlinky 70, 603 00 Brno","24,90 € s DPH",11.02.2021,12.02.2021,platná,
34/2022,"predĺženie balíčka služieb Štandard, automatické zálohovanie stránky rink",2022/9,"dodávateľ: Webnode AG, Limmatquai 112, 8001 Zurich, IČO: CH-170.3.036. 124-0","140,90 € s DPH",29.03.2022,05.04.2022,platná,
27/2020,predĺženie registrácie remeselnickyinkubator.sk,,"dodávateľ: Webnode AG, Gartenstrasse 3, 6304 Zug, Switzerland, IČO: CH-170.3.036. 124-0","23,95 € s DPH",02.03.2020,10.03.2020,platná,
38/2020,predĺženie balíčka služieb Štandard na 2 roky - remeselnickyinkubator.sk,,"dodávateľ: Webnode AG, Gartenstrasse 3, 6304 Zug, Switzerland, IČO: CH-170.3.036. 124-0","190,35 € s DPH",06.03.2020,10.03.2020,platná,
45/2023,"predľženie balíčka služieb Štandard, automatické zálohovanie stránky rink",2023/20,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","173,80 € s DPH",29.03.2023,31.03.2023,platná,
25/2023,predľženie registrácie remeselnickyinkubator.sk,2023/9,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","24,90 € s DPH",21.02.2023,24.02.2023,platná,
41/2024,reg. poplatok za doménu - remeselnickyinkubator.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","16,79 € s DPH",28.03.2024,03.04.2024,platná,
42/2024,Webhosting Plus - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","71,86 € s DPH",28.03.2024,03.04.2024,platná,
18/2024,rozšírenie domény gos.sk,2024/3,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","23,88 € s DPH",13.02.2024,13.02.2024,platná,
4/2024,reg. poplatok za doménu - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","16,79 € s DPH",12.01.2024,06.02.2024,platná,
41/2023,balík Webhosting Plus - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","53,89 € s DPH",24.03.2023,27.03.2023,platná,
1/2023,reg. poplatok za doménu - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","15,54 € s DPH",12.01.2023,23.01.2023,platná,
33/2022,balík MacHosting - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","43,20 € s DPH",25.03.2022,25.03.2022,platná,
1/2022,reg. poplatok za doménu gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","14,94 € s DPH",04.01.2022,25.01.2022,platná,
29/2021,balík MacHosting - gos.sk,,"dodávateľ: Webglobe - Yegon s.r.o., Stará Prievozská 2, 821 09 Bratislava, IČO: 36306444","43,20 € s DPH",06.04.2021,12.04.2021,platná,
3/2021,reg. poplatok za doménu - gos.sk,,"dodávateľ: Webglobe - Yegon s.r.o., Stará Prievozská 2, 821 09 Bratislava, IČO: 36306444","14,94 € s DPH",15.01.2021,28.01.2021,platná,
49/2020,balík MacHosting - gos.sk,,"dodávateľ: Webglobe - Yegon s.r.o., Stará Prievozská 2, 821 09 Bratislava, IČO: 36306444","43,20 € s DPH",25.03.2020,31.03.2020,platná,
2/2020,reg. poplatok za doménu gos.sk,,"dodávateľ: Webglobe - Yegon s.r.o., Stará Prievozská 2, 821 09 Bratislava, IČO: 36306444","14,28 € s DPH",13.01.2020,15.01.2020,platná,
337/2019,"rozšírenie technického vybavenia - Apple iPad, Apple TV - RINK",2019/200,"dodávateľ: WESTech s.r.o., Stará Vajnorská 17, 831 04 Bratislava, IČO: 35796111","1 336,00 € s DPH",19.12.2019,07.01.2020,platná,
242/2020,notebooky MacBook Pro 13 Apple,2020/110,"dodávateľ: WESTech s.r.o., Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","3 358,01 € s DPH",18.12.2020,21.12.2020,platná,
253/2021,Mac mini Apple M1,2021/137,"dodávateľ: WESTech s.r.o. iStores Košice, Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","1 029,00 € s DPH",15.12.2021,16.12.2021,platná,
367/2023,voda z povrchového odtoku,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","295,21 € s DPH",10.01.2024,10.01.2024,platná,
343/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","441,78 € s DPH",15.12.2023,19.12.2023,platná,
344/2023,vodné - hvezdáreň,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5,83 € s DPH",15.12.2023,19.12.2023,platná,
300/2023,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","35,00 € s DPH",04.12.2023,14.12.2023,platná,
180/2023,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","35,00 € s DPH",04.09.2023,27.09.2023,platná,
90/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","439,13 € s DPH",10.05.2024,10.05.2024,platná,
79/2024,dodávka elektriny - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","41,00 € s DPH",03.05.2024,07.05.2024,platná,
83/2024,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","399,85 € s DPH",07.05.2024,07.05.2024,platná,
57/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","559,24 € s DPH",10.04.2024,11.04.2024,platná,
