2019/137,filtre - materiál k astronomickej činnosti,,"dodávateľ: Vedius Soft s.r.o., Adamova 466/9, 16200 Praha 6, Veleslavín, IČO: 27440354","202,80 € s DPH",22.10.2019,23.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 266/2019
2019/138,vedenie školy tanca v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: OZ TARKA, Nábrežná 15, 085 01 Bardejov, IČO: 37795121","250,00 € s DPH",25.10.2019,25.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 299/2019
2019/139,lektorovanie vzdelávacích aktivít pre remeselníkov a ľudovoumeleckých výrobcov,,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","780,00 € s DPH",25.10.2019,25.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 261/2019, faktúra č. 275/2019, faktúra č. 305/2019, faktúra č. 309/2019"
2019/140,antivír NOD32 pre 6 PC,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","75,12 € s DPH",29.10.2019,29.10.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 242/2019
2019/141,"mikrofóny, zvukový nahrávač",,"dodávateľ: Thomann GmbH, Hans-Thomann-Strasse 1, 96138 Burgebrach","339,00 € s DPH",29.10.2019,29.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 267/2019
2019/142,vytvorenie a správa databázy remeselníkov pre RINK,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","750,00 € s DPH",30.10.2019,31.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 338/2019
2019/143,ubytovanie pre lektorov a účinkujúcich v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","200,00 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 363/2019
2019/144,lektori a účinkujúci v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","900,00 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 332/2019
2019/145,materiál na tvorivé dielne - RNG 2019,,"dodávateľ: Ľudmila Maneková, Pavlice 62, 919 42 Pavlice, IČO: 46172246","171,28 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 243/2019
2019/146,strava pre účinkujúcich v rámci podujatia Rok na Gemeri 2019,,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","1 344,00 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 302/2019
2019/147,galantérny materiál k realizácii tvorivých dielní v rámci Roku na Gemeri 2019,,"dodávateľ: Robert Benedikty galantéria, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","200,00 € s DPH",30.10.2019,31.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č, 296/2019"
2019/148,metráž k realizácii tvorivých dielní v rámci Roku na Gemeri 2019,,"dodávateľ: G-styl s.r.o. metrový textil, Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",30.10.2019,31.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 297/2019
2019/149,spotrebný materiál k občerstveniu - Rok na Gemeri 2019,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",30.10.2019,31.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 294/2019
2019/150,výtvarný a kreatívny materiál na tvorivé dielne - Rok na Gemeri 2019,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","200,00 € s DPH",30.10.2019,31.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 295/2019
2019/151,hudobný sprievod ĽHOH pre kolektívy v rámci programu sprievodných podujatí Zimného festivalu Rok na Gemeri 2019,,"dodávateľ: OZ ĽHOH, Šafárikova 84, 048 01 Rožňava, IČO: 51800527","800,00 € s DPH",31.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 19.8.2020.
2019/152,oprava služobného motorového vozidla FIAT,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","120,00 € s DPH",06.11.2019,06.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 258/2019
2019/153,materiál na údržbu interiéru hvezdárne,,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","366,60 € s DPH",07.11.2019,07.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 247/2019
2019/154,materiál do textilnej dielne,,"dodávateľ: InBio s.r.o., K Lesíku 759, 250 91 Zeleneč, ČR, IČO: 29415543","278,40 € s DPH",08.11.2019,11.11.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 248/2019
2019/155,materiál na tvorivé dielne,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 479,76 € s DPH",11.11.2019,11.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2019
2019/156,kliprámy na realizáciu tvorivých dielní,,"dodávateľ: Falc, s.r.o., Dopravná 5, 955 01 Topolčany 1, IČO: 36543179","123,00 € s DPH",11.11.2019,11.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 260/2019
2019/157,ozvučenie galaprogramu v rámci festivalu Rok na Gemeri 2019,,"dodávateľ: xAVi studio s.r.o., Splavná 1, 048 01 Rožňava, IČO: 44328486","900,00 € s DPH",11.11.2019,11.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2019
2019/158,čistenie a ošetrenie drevených podláh a schodov,,"dodávateľ: GALOP s.r.o., Južná trieda 66, Košice, IČO: 17146372","800,00 € s DPH",12.11.2019,12.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 333/2019
2019/159,stolný počítač s príslušenstvom,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","766,40 € s DPH",13.11.2019,13.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 281/2019
2019/160,MS Office,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","120,00 € s DPH",13.11.2019,13.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 282/2019
2019/161,údržba klimatizácie v DTKG,,"dodávateľ: COLTBURG s.r.o., Pod šiancom 1D, 040 01 Košice, IČO: 36200760","250,00 € s DPH",13.11.2019,13.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 311/2019
2019/162,realizácia speváckeho domu v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: BETENA, s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","500,00 € s DPH",15.11.2019,15.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 272/2019
2019/163,interaktívna výstava drevených sôch na prezentáciu drevorezbárskeho remesla - RINK,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","400,00 € s DPH",15.11.2019,18.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 300/2019
2019/164,"tvorivé dielne zamerané na prezentáciu drevorezbárskeho remesla, raznica na mince s logom RINK",,"dodávateľ: Strážcovia pravých pokladov storočí, Prrešovská 22, 055 01 Margecany, IČO: 42324173","600,00 € s DPH",15.11.2019,18.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 288/2019
2019/165,materiál na tvorivé dielne - Rok na Gemeri 2019,,"dodávateľ: TOREKO - Tomáš Ščepko, Farská 31, 916 22 Podolie, IČO: 32784571","613,00 € s DPH",15.11.2019,18.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 271/2019
2019/166,stravovanie pre lektorov a účinkujúcich v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","350,00 € s DPH",19.11.2019,19.11.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 364/2019
2019/167,zabezpečenie lektorov k remeselníckym dielňam v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","500,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 361/2019
2019/168,plechové disky na služobné motorové vozidlo Peugeot,,"dodávateľ: Igor Imre, Budovateľská 35, 048 01 Rožňava, IČO: 37343297","132,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2019
2019/169,preprava účinkujúcich - Rok na Gemeri 2019,,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","200,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 286/2019
2019/170,preprava účinkujúcich - Rok na Gemeri 2019,,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","180,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 286/2019
2019/171,preprava účinkujúcich - Rok na Gemeri 2019,,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","130,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 286/2019
2019/172,preprava účinkujúcich - Rok na Gemeri 2019,,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","200,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 286/2019
2019/173,"odborná prehliadka a skúška nízkotlakovej kotolne, tlakovej nádoby, kotla",,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","358,00 € s DPH",19.11.2019,20.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2019
2019/174,výchovné koncerty pre žiakov ZŠ,,"dodávateľ: Občianske združenie Pro Etno, Pri vinohradoch 204, 831 06 Bratislava, IČO: 30867304","2 200,00 € s DPH",20.11.2019,20.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 285/2019, faktúra č. 293/2019"
2019/175,priebežné fotografovanie krojov a spracovanie fotografií v rámci projektu Šanca pre gráty a ancúgy,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","1 600,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 351/2019, faktúra č. 124/2020"
2019/176,osvetlenie v rámci podujatia Rok na Gemeri 2019,,"dodávateľ: JEFIN s.r.o., Šafárikova 91, 048 01 Rožňava, IČO: 46021884","120,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 325/2019
2019/177,ubytovanie pre lektorov a účinkujúcich v rámci podujatia Rok na Gemeri 2019,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","320,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 362/2019
2019/178,technické zabezpečenie priameho prenosu z galaprogramu zimného festivalu Rok na Gemeri,,"dodávateľ: Mestské televízne štúdio s.r.o. Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 36172529","500,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 276/2019
2019/179,kontrola hasiacich prístrojov a hadicových zariadení,,"dodávateľ: Janka Šmelková altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","313,20 € s DPH",25.11.2019,25.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 290/2019
2019/180,"kominárske práce na hvezdárni a GOS, čistenie a kontrola komínov",,"dodávateľ: Duck Marek - Kominárstvo, Marikovského 35, 048 01 Rožňava, IČO: 35128780","200,00 € s DPH",26.11.2019,26.11.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 301/2019
2019/181,komplexná poradenská činnosť vo verejnom obstarávaní pri príprave a realizácii obstarania zakázky,,"dodávateľ: Ing. Alica Kolesárová PhD. - BOZP-PO, Buzulucká 15, 040 22 Košice - Dargov. hrdinov, IČO: 51099101","350,00 € s DPH",26.11.2019,26.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 345/2019
2019/182,plastové okná s príslušenstvom a montáž,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 775,00 € s DPH",27.11.2019,28.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 336/2019
2019/183,simultánne tlmočenie slovenský jazyk - maďarský jazyk na konferencii v Dome tradičnej kultúry Gemera,,"dodávateľ: Mgr. Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","140,00 € s DPH",02.12.2019,02.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 350/2019
2019/184,tlmočnícka technika vrátane tech. obsluhy na konferenciu v Dome tradičnej kultúry Gemera,,"dodávateľ: Adrián Bedzsó, Ladožská 11, 040 12 Košice, IČO: 43561080","280,00 € s DPH",02.12.2019,02.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 323/2019
2019/185,papierové tašky biele180x220 mm s dvojfarebnou potlačou - RINK,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","221,91 € s DPH",02.12.2019,02.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 287/2019
2019/186,prezentačné predmety - RINK,,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","614,40 € s DPH",03.12.2019,04.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,
2019/187,prezentačné predmety - RINK,,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","230,40 € s DPH",04.12.2019,04.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 307/2019
2019/188,uvedenie hygienických miestností do vyhovujúceho technického a prevádzkyschopného stavu - hvezdáreň,,"dodávateľ: MONTMAL s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","2 639,28 € s DPH",06.12.2019,09.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 348/2019
2019/189,"prednáška, predstavenie NESZ v rámci Konferencie ľudových remeselníkov Košického kraja - RINK",,"dodávateľ: Kraker-Gyöngy Kft., Mednyánszky 36. X/1. 3524 Miskolc, IČO: 05-09-020124","250,00 € s DPH",10.12.2019,10.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 335/2019
2019/190,prednáška p. Toroka - RINK,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12.","100,00 € s DPH",10.12.2019,10.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 334/2019
2019/191,občerstvenie na konferenciu RINK,,"dodávateľ: GEMER servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","500,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 349/2019
2019/192,zákusky na konferenciu RINK,,"dodávateľ: Ladislav Červenák, Námestie baníkov 22, 048 01 Rožňava, IČO: 30285976","120,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 324/2019
2019/193,kuchynská linka SOŇA  s drezom,,"dodávateľ: Nábytok DOMA, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","214,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 327/2019
2019/194,zasklenie plastových okien - hvezdáreň,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","890,00 € s DPH",13.12.2019,13.12.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 8/2020
2019/195,zasklenie obyčajných okien  - hvezdáreň,,"dodávateľ: MILSKLO s.r.o., Gemerská 99, 049 51 Brzotín, IČO: 51162890f","150,00 € s DPH",13.12.2019,13.12.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 326/2019
2019/196,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","606,90 € s DPH",16.12.2019,16.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 331/2019
2019/197,čistiace potreby,,"dodávateľ: Befora veľkosklad Rožňava, s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","556,84 € s DPH",16.12.2019,16.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 330/2019
2019/198,"odpadkové koše,rohože, stojany na prospekty",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 023,06 € s DPH",17.12.2019,17.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 355/2019
2019/199,stôl a 4 stoličky,,"dodávateľ: Nábytok DOMA, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","220,00 € s DPH",18.12.2019,18.12.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 342/2019
2019/200,"Apple iPad 32 GB, Apple TV - RINK",,"dodávateľ: WESTech s.r.o., Stará Vajnorská 17, Bratislava, IČO: 35796111","1 336,00 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 337/2019
2019/201,"dodanie inteligentného sieťového úložiska NAS, scénické svetlo, DMX ovládací pult, Behringer ultralink Pro, kábeláž",,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","3 090,00 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 340/2019
2019/202,výroba a montáž tabule na označenie sídla GOS a hvezdárne,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","200,00 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 341/2019
2019/203,dovybavenie hvezdárne,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","516,30 € s DPH",18.12.2019,18.12.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 343/2019
2019/204,notesy - RINK,,"dodávateľ: Notes a.s., Polomská 524, 049 21 Betliar, IČO: 36195758","246,00 € s DPH",18.12.2019,18.12.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 339/2019
2019/205,kamerový systém a inštalačný materiál,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","1 678,80 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 356/2019
2019/206,"výpočtová technika - tablety, notebooky",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","1 976,71 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 359/2019
2019/207,zadebnenie okien na budove hvezdárne,,"dodávateľ: MONTMAL s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","306,00 € s DPH",19.12.2019,19.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 354/2019
2019/208,servisné služby - internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","324,00 € s DPH",19.12.2019,20.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 357/2019
2020/1,výtvarný a kreatívny materiál k súťažiam Výtvarné spektrum a AMFO,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","47,94 € s DPH",03.02.2020,04.02.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 34/2020
2020/10,dezinfekčné prostriedky,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","135,00 € s DPH",06.03.2020,06.03.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 40/2020
2020/100,kominárske práce - čistenie a kontrola komínov v DTKG a na hvezdárni,,"dodávateľ: Duck Marek - Kominárstvo, Marikovského 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",30.11.2020,01.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 231/2020
2020/101,triedenie archívnych filmov a zvukových záznamov z archívu GOS a spracovanie zoznamu,,"dodávateľ: Peter Benedikty, Jarná 45, 048 01 Rožňava, IČO: 33010030","227,50 € s DPH",01.12.2020,01.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 216/2020
2020/102,servisná prehliadka služobného motorového vozidla FIAT,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","268,39 € s DPH",02.12.2020,02.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2020
2020/103,Kancelárske potreby,,"dodávateľ: LAAX Ladislav Mihálik, Šafárikova 104, Rožňava, IČO: 1020673962","805,16 € s DPH",02.12.2020,03.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 229/2020
2020/104,tlač katalógu remeselníkov Košického kraja RINK,,"dodávateľ: Roven s.r.o., Betlarska, 048 01 Rožňava, IČO: 31559735","2 175,60 € s DPH",02.12.2020,04.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 248/2020
2020/105,čistiace a hygienické potreby,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","797,43 € s DPH",08.12.2020,08.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 228/2020
2020/106,"nádoba expanzná s membránou 140l, montáž expanznej nádoby, stavebno montážne práce",,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","439,91 € s DPH",11.12.2020,11.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 245/2020
2020/107,"notebook DELL s OS, office 2019, eKasa Fiskal Pro A8, inštalácia eKasa, batéria do NB Lenovo Ideapad 510, externá DVD jednotka, USB",,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","1 539,60 € s DPH",11.12.2020,11.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 247/2020
2020/108,reproduktory + príslušenstvo,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01 Bratislava 2, IČO: 35840773","891,61 € s DPH",11.12.2020,11.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 243/2020
2020/109,údržba podlahy  v multifunkčnej sále a v kinokaviarni,,"dodávateľ: GALOP s.r.o., Južná trieda 66, 040 01 Košice, IČO: 17146372","510,90 € s DPH",11.12.2020,14.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 241/2020
2020/11,"zásobníky na papierové uteráky, skladané papierové uteráky",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",09.03.2020,09.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 44/2020
2020/110,notebooky MacBook Pro 13 Apple,,"dodávateľ: WESTech s.r.o., Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","3 358,01 € s DPH",15.12.2020,15.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 242/2020
2020/111,"mobilné nástenky, záhradný pivný set, odpadkový kôš - RINK",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 944,60 € s DPH",15.12.2020,15.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 240/2020
2020/112,prezentačné predmety s potlačou k projektu Inšpirujúce kultúrne dedičstvo Interreg SK/HU,,"dodávateľ: RES s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","500,40 € s DPH",18.12.2020,18.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 249/2020
2020/12,dezinfekčné gély,,"dodávateľ: ROVDER s.r.o., Priemyselná 4, 040 01 Košice, IČO: 44754442","258,88 € s DPH",09.03.2020,09.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2020/13,šijací stroj TOYOTA,,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","246,12 € s DPH",09.03.2020,20.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 46/2020
2020/14,bezdotykové dávkovače na dezinfekciu rúk,,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, 15300 Praha - Radotín, IČO: 24799599","843,52 € s DPH",16.03.2020,20.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 7.5.2020.
2020/15,jednorázové rukavice,,"dodávateľ: EURO TATTO SUPPLY, a.s., Žitná 1575/49, 110 00 Praha 1, IČO: 28538692","98,30 € s DPH",20.03.2020,20.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 47/2020
2020/16,gumené rukavice,,"dodávateľ: Marián Ondrejka - Wtrade, Mikuláša Dohnányho 817/1A, 010 04 Žilina, IČO: 34933336","41,10 € s DPH",25.03.2020,25.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2020/17,metráž - bavlna,,"dodávateľ: G-STYL s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","419,08 € s DPH",25.03.2020,25.03.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 56/2020
2020/18,"návleky na obuv, ručníky",,"dodávateľ: F-Dental Hodonín, s.r.o., Polní 29, Hodonín, 695 01, ČR, IČO: 26306085","72,50 € s DPH",26.03.2020,30.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2020
2020/19,tekuté mydlá antibakteriálne,,"dodávateľ: ZOVOX - Ing. Vojtech Zsori, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","82,80 € s DPH",31.03.2020,31.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 51/2020
2020/2,tlač metodickej publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,,"dodávateľ: Roven s.r.o., Betliarska, 048 01 Rožňava, IČO: 31559735","1 400,00 € s DPH",03.02.2020,04.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 24/2020
