2024/16,propagačný materiál,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 3618830","1 000,00 € s DPH",15.03.2024,18.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2023/152,"prenájom estrádnej sály, prenájom pivných setov - Rok na Gemeri 2023",,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","1 000,00 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 323/2023, faktúra č. 324/2023"
2023/56,propagácia GFF Rejdová 2023: prenájom a tlač billboardu,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","1 000,00 € s DPH",15.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 149/2023, faktúra č. 155/2023"
2022/1,fotografovanie a spracovanie fotografií - projekt Šanca pre gráty a ancúgy II.,,"dodávateľ: KES-RV s.r.o., Kvetná 16, 048 01 Rožňava, IČO: 31723578","1 000,00 € s DPH",07.02.2022,07.02.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2022
2021/139,dotlač Katalógu remeselníkov Košického kraja 2020,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 000,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 257/2021
2021/67,"grafické návrhy vizuálov, výroba propagačných materiálov a dokumentácia  Gemerského folklórneho festivalu Rejdová 2021",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","1 000,00 € s DPH",16.08.2021,17.08.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 198/2021, faktúra č. 199/2021"
2020/45,strava - denné menu pre účastníkov a lektorov denných letných táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032","1 000,00 € s DPH",28.07.2020,28.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 172/2020
2020/36,obedy - denné menu pre deti letného remeselníckeho tábora,,"dodávateľ: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032","1 000,00 € s DPH",03.07.2020,03.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2020
2023/154,tlač propagačných materiálov - Rok na Gemeri 2023,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 004,16 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 336/2023
2023/107,"účinkovanie speváckeho zoskupenia Chlapi z horného Gemera a sprievodnej hudby, prezentácia tradičnej gastronómie",,"dodávateľ: OZ LHOH, Šafárikova 84, 048 01 Rožňava, IČO: 51800527","1 007,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 177/2023
2023/28,výroba veľkoformátových fotografií - projekt Gráty a ancúgy III.,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","1 008,00 € s DPH",17.04.2023,19.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 96/2023
2023/131,"ubytovanie pre zahraničných, domácich účastníkov a lektorov medzinárodného podujatia",,"dodávateľ: Ba. Ce. Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 012,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 240/2023
2023/215,"Hygienické, čistiace a dezinfekčné prostriedky.",,"dodávateľ: Zovox PLUS, s.r.o., Kósu Schoppera 31, 048 01 Rožňava, IČO: 53444591","1 016,49 € s DPH",12.12.2023,12.12.2023,Bc. Valéria Munková,platná,faktúra č. 331/2023
