23/2021,Nákup obálok,,"dodávateľ: Ladislav Mihálik - LAAX, 048 01 Rožňava, Šafárikova 104, IČO: 10746811",,,,platná,
D 2/2022,vyúčtovanie dodávky plynu rok 2022 - preplatok,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-1 031,17 € s DPH",13.01.2023,13.01.2023,platná,
D 7/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-100,78 € s DPH",09.11.2023,10.11.2023,platná,
D 6/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-125,39 € s DPH",09.11.2023,10.11.2023,platná,
D 5/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-127,42 € s DPH",09.11.2023,10.11.2023,platná,
D2/2024,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-127,55 € s DPH",04.03.2024,07.03.2024,platná,
D 3/2024,stan - výmena modelu,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","-20,00 € s DPH",09.04.2024,11.04.2024,platná,
D 1/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-3,65 € s DPH",01.04.2020,08.04.2020,platná,
D 2/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-3,65 € s DPH",01.04.2020,08.04.2020,platná,
D 10/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-3,65 € s DPH",01.04.2020,08.04.2020,platná,
D 3/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-4,08 € s DPH",01.04.2020,08.04.2020,platná,
D 5/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-4,08 € s DPH",01.04.2020,08.04.2020,platná,
D 1/2022,dobropis ku faktúre č. 267/2022 - preprava kolektívov RNG 2022,,"dodávateľ: Polana TRANS s.r.o., Nová 5/549, 059 01 Spišská Belá, IČO: 45643814","-468,00 € s DPH",07.12.2022,14.12.2022,platná,
D 2/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-53,02 € s DPH",09.11.2023,10.11.2023,platná,
D 4/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-53,65 € s DPH",09.11.2023,10.11.2023,platná,
D 1/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-54,84 € s DPH",09.11.2023,10.11.2023,platná,
D 3/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,89 € s DPH",09.11.2023,10.11.2023,platná,
D1/2024,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,20 € s DPH",04.03.2024,07.03.2024,platná,
D 9/2023,vyúčtovanie dodávky plynu za rok 2023 - preplatok,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-7 845,21 € s DPH",15.01.2024,15.01.2024,platná,
D 4/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,30 € s DPH",01.04.2020,08.04.2020,platná,
D 6/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,30 € s DPH",01.04.2020,08.04.2020,platná,
D 7/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,30 € s DPH",01.04.2020,08.04.2020,platná,
D 8/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-71,09 € s DPH",09.11.2023,10.11.2023,platná,
D 1/2019,dobropis - vyúčtovanie dodávky plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-797,27 € s DPH",14.01.2020,14.01.2020,platná,
D 8/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-8,17 € s DPH",01.04.2020,08.04.2020,platná,
D 9/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-8,17 € s DPH",01.04.2020,08.04.2020,platná,
17/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","0,05 € s DPH",15.02.2022,15.02.2022,platná,
116/2021,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","0,05 € s DPH",19.08.2021,19.08.2021,platná,
31/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","0,07 € s DPH",16.03.2022,16.03.2022,platná,
220/2021,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","0,10 € s DPH",16.11.2021,18.11.2021,platná,
