D 9/2023,vyúčtovanie dodávky plynu za rok 2023 - preplatok,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-7 845,21 € s DPH",15.01.2024,15.01.2024,platná,
D 9/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-8,17 € s DPH",01.04.2020,08.04.2020,platná,
D 8/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-71,09 € s DPH",09.11.2023,10.11.2023,platná,
D 8/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-8,17 € s DPH",01.04.2020,08.04.2020,platná,
D 7/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-100,78 € s DPH",09.11.2023,10.11.2023,platná,
D 7/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,30 € s DPH",01.04.2020,08.04.2020,platná,
D 6/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-125,39 € s DPH",09.11.2023,10.11.2023,platná,
D 6/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,30 € s DPH",01.04.2020,08.04.2020,platná,
D 5/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-127,42 € s DPH",09.11.2023,10.11.2023,platná,
D 5/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-4,08 € s DPH",01.04.2020,08.04.2020,platná,
D 4/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-53,65 € s DPH",09.11.2023,10.11.2023,platná,
D 4/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,30 € s DPH",01.04.2020,08.04.2020,platná,
D 3/2024,stan - výmena modelu,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","-20,00 € s DPH",09.04.2024,11.04.2024,platná,
D 3/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,89 € s DPH",09.11.2023,10.11.2023,platná,
D 3/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-4,08 € s DPH",01.04.2020,08.04.2020,platná,
D2/2024,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-127,55 € s DPH",04.03.2024,07.03.2024,platná,
D 2/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-53,02 € s DPH",09.11.2023,10.11.2023,platná,
D 2/2022,vyúčtovanie dodávky plynu rok 2022 - preplatok,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-1 031,17 € s DPH",13.01.2023,13.01.2023,platná,
D 2/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-3,65 € s DPH",01.04.2020,08.04.2020,platná,
D 10/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-3,65 € s DPH",01.04.2020,08.04.2020,platná,
D1/2024,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,20 € s DPH",04.03.2024,07.03.2024,platná,
D 1/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-54,84 € s DPH",09.11.2023,10.11.2023,platná,
D 1/2022,dobropis ku faktúre č. 267/2022 - preprava kolektívov RNG 2022,,"dodávateľ: Polana TRANS s.r.o., Nová 5/549, 059 01 Spišská Belá, IČO: 45643814","-468,00 € s DPH",07.12.2022,14.12.2022,platná,
D 1/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-3,65 € s DPH",01.04.2020,08.04.2020,platná,
D 1/2019,dobropis - vyúčtovanie dodávky plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-797,27 € s DPH",14.01.2020,14.01.2020,platná,
99/2024,organizačno-technické zabezpečenie - Gemerské slávnosti tradícíí a umenia,2024/46,"dodávateľ: dfsystem s.r.o., Jasuschova 24, 040 23 Košice, IČO: 48211524","29 000,00 € s DPH",15.05.2024,17.05.2024,platná,
99/2023,"preprava kolektívov - Nositelia tradícií, Vidiečanova Habovka",2023/46,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","240,00 € s DPH",06.06.2023,09.06.2023,platná,
99/2022,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1,70 € s DPH",29.06.2022,04.07.2022,platná,
99/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
99/2020,bezpečnostné služby gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","216,00 € s DPH",03.07.2020,09.07.2020,platná,
98/2024,technické zabezpečenie - Župný deň,2024/46,"dodávateľ: dfsystem s.r.o., Jasuschova 24, 040 23 Košice, IČO: 48211524","32 303,80 € s DPH",15.05.2024,17.05.2024,platná,
98/2023,"stravovanie účinkujúcich - Vidiečanova Habovka, Nositelia tradícií",2023/33,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","1 360,00 € s DPH",06.06.2023,09.06.2023,platná,
98/2022,"vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","418,76 € s DPH",28.06.2022,04.07.2022,platná,
98/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
98/2020,voda z povrch. odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","235,34 € s DPH",03.07.2020,09.07.2020,platná,
97/2024,služby filmového archívu,2024/48,"dodávateľ: Slovenský filmový ústav, Grösslingova 32, 811 09 Bratislava, IČO: 00891444","25,00 € s DPH",15.05.2024,17.05.2024,platná,
97/2023,grafická príprava a tlač publikácie,2023/27,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","2 800,00 € s DPH",06.06.2023,09.06.2023,platná,
97/2022,preprava účastníkov Medzinárodnej konferencie paličkovanej čipky v Kozárde/HU/,2022/49,"dodávateľ: HALMAT s.r.o., Gemerská Hôrka 301, 049 12, IČO: 47454211","580,00 € s DPH",28.06.2022,04.07.2022,platná,
97/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
97/2020,stojan na dezinfekciu s dávkovačom + 10 l dezinfekcia,2020/31,"dodávateľ: ROIN , s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35848901","250,80 € s DPH",02.07.2020,08.07.2020,platná,
96/2024,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,10 € s DPH",14.05.2024,17.05.2024,platná,
96/2023,výroba veľkoformátových fotografií,2023/28,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 008,00 € s DPH",06.06.2023,09.06.2023,platná,
96/2022,ubytovanie účastníkov Medzinárodnej konferencie paličkovanej čipky Kozárd,2022/46,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12.","480,00 € s DPH",27.06.2022,29.06.2022,platná,
96/2021,nájazdové rampy ku preprave záhradného traktora,2021/47,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","113,60 € s DPH",04.08.2021,06.08.2021,platná,
96/2020,stravné lístky pre zamestnancov,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","2 160,00 € s DPH",02.07.2020,08.07.2020,platná,
95/2024,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","184,80 € s DPH",13.05.2024,14.05.2024,platná,
95/2023,propagačné materiály,2023/26,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","300,00 € s DPH",06.06.2023,09.06.2023,platná,
95/2022,účastnícky poplatok - Medzinárodná konferencia paličkovanej čipky Kozárd,2022/45,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12.","140,00 € s DPH",27.06.2022,29.06.2022,platná,
95/2021,lektorovanie - projekt SK/HU Inšpirujúce kultúrne dedičstvo,2021/37,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","2 160,00 € s DPH",02.08.2021,03.08.2021,platná,
95/2020,služby TPO a ABT,125/2019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",02.07.2020,08.07.2020,platná,
94/2024,dohľad komisára pri realizácii rekordu v tkaní,2024/51,"dodávateľ: Igor Svítok - DATAPRESSCOMP, Terany 197, 962 68 Hontianske Tesáre, IČO: 34483098","565,02 € s DPH",13.05.2024,14.05.2024,platná,
94/2023,príprava vizuálov a grafiky k videám - Tradičný rok v gem. kuchyni,2023/23,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","520,00 € s DPH",06.06.2023,09.06.2023,platná,
94/2022,technická realizácia krajskej súťaže Cineama 2022,2022/44,"dodávateľ: Martin Rožai MR - fly, Malá 515/2, 048 01 Rožňava, IČO: 45340927","150,00 € s DPH",27.06.2022,29.06.2022,platná,
94/2021,ubytovanie - projekt SK/HU Inšpirujúce kultúrne dedičstvo,2021/39,"dodávateľ: ID-KER Kft., Rákóczi u. 15, 3176 Hollókő, IČO: 11201676-1-12","300,00 € s DPH",02.08.2021,03.08.2021,platná,
94/2020,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","9,62 € s DPH",02.07.2020,06.07.2020,platná,
93/2024,hudobný sprievod a výučba ľudových tancov,2024/36,"dodávateľ: Občianske združenie Sajó Banda, Drnava 255, 049 42, IČO: 54041350","600,00 € s DPH",13.05.2024,14.05.2024,platná,
93/2023,filmovanie a postprodukcia - Tradičný rok v kuchyni,2023/22,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","2 200,00 € s DPH",06.06.2023,09.06.2023,platná,
93/2022,technická realizácia krajskej konferencie RINK 2022,2022/48,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",27.06.2022,29.06.2022,platná,
93/2021,materiál na tvorivé dielne - Dedičstvo inšpiruje 2021,2021/29,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","196,72 € s DPH",29.07.2021,29.07.2021,platná,
93/2020,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","427,34 € s DPH",02.07.2020,06.07.2020,platná,
92/2024,produkčné a programové služby - Župný deň,2024/43,"dodávateľ: LaMP s.r.o., Štúrova 40, 949 01 Nitra, IČO: 52309649","55 901,75 € s DPH",10.05.2024,13.05.2024,platná,
92/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 596,23 € s DPH",06.06.2023,09.06.2023,platná,
92/2022,tlač propagačných materiálov - Šanca pre gráty a ancúgy II.,2022/24,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","200,00 € s DPH",27.06.2022,29.06.2022,platná,
92/2021,záhradný traktor so zberným košom a defl. SJ UJ 102-22 P4,2021/32,"dodávateľ: TERRA VARI SERVIS, Rožňavská 72, 045 01 Moldava nad Bodvou, IČO: 10698833","4 699,00 € s DPH",28.07.2021,28.07.2021,platná,
92/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",02.07.2020,06.07.2020,platná,
91/2024,zabezpečenie kultúrneho programu - Gemerské slávnosti tradícií a umenia,2024/43,"dodávateľ: LaMP s.r.o., Štúrova 40, 949 01 Nitra, IČO: 52309649","20 556,25 € s DPH",10.05.2024,13.05.2024,platná,
91/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.06.2023,09.06.2023,platná,
91/2022,tlač fotografií - Šanca pre gráty a ancúgy II.,2022/23,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","660,00 € s DPH",27.06.2022,29.06.2022,platná,
91/2021,stravovanie pre účastníkov muzikantského tábora - Dedičstvo inšpiruje 2021,2021/31,"dodávateľ: Zuzana Tömölová, Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","1 360,00 € s DPH",28.07.2021,28.07.2021,platná,
91/2020,bezpečnostná služba gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","72,00 € s DPH",26.06.2020,30.06.2020,platná,
90/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","439,13 € s DPH",10.05.2024,10.05.2024,platná,
90/2023,predvádzanie remesla - výroba medeného šperku,2023/41,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","150,00 € s DPH",01.06.2023,09.06.2023,platná,
90/2022,občerstvenie - konferencia RINK,2022/40,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","132,60 € s DPH",24.06.2022,27.06.2022,platná,
90/2021,ubytovanie pre účastníkov muzikantského tábora - Dedičstvo inšpiruje,2021/7,"dodávateľ: Zuzana Tömölová, Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","2 040,00 € s DPH",28.07.2021,28.07.2021,platná,
90/2020,spotrebný materiál do tvorivých dielní v rámci remeselníckeho tábora,2020/30,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","29,21 € s DPH",26.06.2020,26.06.2020,platná,
9/2024,čistenie koberca,,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","84,00 € s DPH",31.01.2024,06.02.2024,platná,
9/2023,materiál na tvorivé dielne - ovčia vlna - VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni,2023/7,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","300,00 € s DPH",02.02.2023,08.02.2023,platná,
9/2022,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","798,12 € s DPH",02.02.2022,10.02.2022,platná,
9/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.02.2021,12.02.2021,platná,
9/2020,prenájom platobného terminálu,,"dodávateľ: Poscom s.r.o., Štefánikova 118, 949 01 Nitra, IČO: 51031884","7,58 € s DPH",27.01.2020,28.01.2020,platná,
89/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",10.05.2024,10.05.2024,platná,
89/2023,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 465,00 € s DPH",01.06.2023,09.06.2023,platná,
89/2022,prezent na konferenciu RINK,2022/35,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89/727, 048 01 Rožňava, IČO: 46284761","251,30 € s DPH",24.06.2022,27.06.2022,platná,
89/2021,lektorovanie - muzikantský tábor - Dedičstvo inšpiruje 2021,2021/30,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","980,00 € s DPH",27.07.2021,28.07.2021,platná,
89/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",25.06.2020,26.06.2020,platná,
88/2024,online marketingové služby - Župný deň,2024/41,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","9 600,00 € s DPH",07.05.2024,10.05.2024,platná,
88/2023,realizácia tvorivej dielne,2023/40,"dodávateľ: Erika Vranaiová, Slnečná 278/33, 044 71 Čečejovce, IČO: 55286305","150,00 € s DPH",31.05.2023,31.05.2023,platná,
