2024/59,Kuchynské potreby,,"dodávateľ: Spoločnosť GARANT, s.r.o., Námestie baníkov 21/37, 048 01 Rožňava, IČO: 36592293","400,00 € s DPH",29.05.2024,30.05.2024,Mgr. Helena Novotná,platná,
2024/56,Účastnícky poplatok,,"dodávateľ: Palocfoldi Nepi Iparmuveszek Egyesulete, 3053 Kozárd, Fo út 12","240,00 € s DPH",21.05.2024,21.05.2024,Mgr. Helena Novotná,platná,faktúra č. 101/2024
2024/57,Ubytovanie Horpács,,"dodávateľ: Palocfoldi Nepi Iparmuveszek Egyesulete, 3053 Kozárd, Fo út 12","624,00 € s DPH",21.05.2024,21.05.2024,Mgr. Helena Novotná,platná,faktúra č. 102/2024
2024/58,Preprava Horpács,,"dodávateľ: H.Z. machining s.r.o., 049 12 Gemerská Hôrka 301, IČO: 54490740","600,00 € s DPH",21.05.2024,21.05.2024,Mgr. Helena Novotná,platná,faktúra č. 104/2024
2024/54,propagácia GFF Rejdová 2024 - prenájom a tlač billboardu,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","1 410,00 € s DPH",16.05.2024,16.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/55,propagačné materiály - Astro Road Show,,"dodávateľ: Roven Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","575,00 € s DPH",16.05.2024,16.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/52,"preprava drevených krosien, nožnicových stanov a plastových skladacích stolov - RINK",,"dodávateľ: H.Z machining s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","250,00 € s DPH",14.05.2024,15.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 100/2024
2024/53,spotrebný materiál,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","181,60 € s DPH",15.05.2024,15.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 103/2024
2024/51,Dohľad komisára pri realizácii rekordu v tkaní.,,"dodávateľ: Igor Svítok - DATAPRESSCOMP, 962 68 Hontianske Tesáre, Terany 197, IČO: 3443096","565,02 € s DPH",13.05.2024,13.05.2024,Mgr. Helena Novotná,platná,faktúra č. 94/2024
2024/50,predstavenie divadla Babadlo - GFF Rejdová 2024,,"dodávateľ: Babadlo n.o., Solivarská 80, 080 05 Prešov, IČO: 50116070","350,00 € s DPH",10.05.2024,10.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/48,výpožička filmu a licenčné právo na premietanie,,"dodávateľ: Slovenský filmový ústav, Grösslingová 32, 811 09 Bratislava, IČO: 891444","25,00 € s DPH",06.05.2024,07.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2024
2024/49,bezpečnostná služba webovej stránky remeselnickyinkubator.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","432,00 € s DPH",07.05.2024,07.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
