2024/54,propagácia GFF Rejdová 2024 - prenájom a tlač billboardu,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","1 410,00 € s DPH",16.05.2024,16.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/55,propagačné materiály - Astro Road Show,,"dodávateľ: Roven Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","575,00 € s DPH",16.05.2024,16.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/52,"preprava drevených krosien, nožnicových stanov a plastových skladacích stolov - RINK",,"dodávateľ: H.Z machining s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","250,00 € s DPH",14.05.2024,15.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/53,spotrebný materiál,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","180,00 € s DPH",15.05.2024,15.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/51,Dohľad komisára pri realizácii rekordu v tkaní.,,"dodávateľ: Igor Svítok - DATAPRESSCOMP, 962 68 Hontianske Tesáre, Terany 197, IČO: 3443096","565,02 € s DPH",13.05.2024,13.05.2024,Mgr. Helena Novotná,platná,faktúra č. 94/2024
2024/50,predstavenie divadla Babadlo - GFF Rejdová 2024,,"dodávateľ: Babadlo n.o., Solivarská 80, 080 05 Prešov, IČO: 50116070","350,00 € s DPH",10.05.2024,10.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/48,výpožička filmu a licenčné právo na premietanie,,"dodávateľ: Slovenský filmový ústav, Grösslingová 32, 811 09 Bratislava, IČO: 891444","25,00 € s DPH",06.05.2024,07.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/49,bezpečnostná služba webovej stránky remeselnickyinkubator.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","432,00 € s DPH",07.05.2024,07.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/47,ubytovanie pre účastníkov podujatia Župný deň/Gemerské slávnosti,,"dodávateľ: Akazins s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 54890225","55,28 € s DPH",25.04.2024,25.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 74/2024
2024/39,Úprava podlahy v drevenici,,"dodávateľ: Ján Suchý-NOBEN, 97661 Podbrezová, Kolkáreň 25/30, IČO: 34726276","1 722,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 75/2024
2024/40,Gastronomické služby- Župný deň,,"dodávateľ: The Restaurant s.r.o., 058 01 Poprad, Tomášikova 63, IČO: 54377510","11 580,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 84/2024
2024/41,Online marketingové služby - Župný deň,,"dodávateľ: Promiseo s.r.o., 040 01 Košice, Jesenského 25, IČO: 44930747","9 600,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 88/2024
2024/42,Audio a foto služby Župný deň,,"dodávateľ: Light Vision s.r.o., 04001 Košice, Jarmočná 2, IČO: 47688114","4 920,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 85/2024
2024/43,Produkčné a programové služby Župný deň/Gemerské slávnosti,,"dodávateľ: LaMP s.r.o., 94901 Nitra, Štúrova 40, IČO: 52309649","76 458,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,"faktúra č. 91/2024, faktúra č. 92/2024"
2024/44,Reklamné a marketingové predmety Župný deň,,"dodávateľ: Olympia s.r.o., 08001 Prešov, Ľubochnianska 245, IČO: 55225942","39 546,72 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 86/2024
2024/45,Tlačoviny Župný deň,,"dodávateľ: King Media s.r.o., 05801 Poprad, Tomášikova 63, IČO: 46515640","18 684,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 87/2024
