240/2020,"mobilná nástenka, záhradný pivný set, odpadkový kôš - RINK",2020/111,"dodávateľ: A J  Produkty, a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 944,60 € s DPH",16.12.2020,17.12.2020,platná,
167/2020,mobilné nástenky - Medzinárodný festival paličkovanej čipky,2020/77,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 400,40 € s DPH",08.09.2020,17.09.2020,platná,
137/2021,realizácia a prenájom tradičného dreveného kolotoča - GFF Rejdová 2021,2021/50,"dodávateľ: ADAX plus s.r.o., ul. 1.mája 1221/17, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",26.08.2021,26.08.2021,platná,
198/2022,stravovanie účastníkov na hudobnom a speváckom workshope,2022/105,"dodávateľ: AFH real beef, s.r.o., Rejdová 87, 049 26, IČO: 53118111","584,00 € s DPH",08.09.2022,09.09.2022,platná,
32/2024,občerstvenie - prednáška a diskusia Na polceste na Mars,2024/10,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","121,87 € s DPH",14.03.2024,14.03.2024,platná,
189/2022,strava - Konferencia ľudovoumel. výrobcov - RINK,2022/41,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","415,02 € s DPH",06.09.2022,09.09.2022,platná,
141/2021,občerstvenie/catering na diseminačné podujatie - projekt IKD - SK/HU,2021/87,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","570,00 € s DPH",27.08.2021,02.09.2021,platná,
67/2020,bezkontaktný teplomer,2020/24,"dodávateľ: ANDREA SHOP s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","64,90 € s DPH",22.04.2020,23.04.2020,platná,
146/2023,kávovar,2023/76,"dodávateľ: ANDREA SHOP, s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","317,90 € s DPH",27.07.2023,27.07.2023,platná,
275/2023,spotrebný materiál - výroba sviečok,2023/165,"dodávateľ: APIPRODUKT s.r.o., J.A. Komenského 68, 991 06 Želovce, IČO: 44496273","140,30 € s DPH",20.11.2023,22.11.2023,platná,
145/2023,materiál do tvorivých dielní - medzistienky,2023/73,"dodávateľ: APIPRODUKT s.r.o., J.A. Komenského 68, 991 06 Želovce, IČO: 44496273","404,25 € s DPH",27.07.2023,27.07.2023,platná,
224/2022,servis a oprava služobného motorového vozidla Fiat Scudo,2022/133,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","306,60 € s DPH",10.10.2022,10.10.2022,platná,
18/2022,oprava služ. mot. vozidla FIAT - škodová udalosť - spoluúčasť,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","130,09 € s DPH",18.02.2022,25.02.2022,platná,
173/2021,oprava služobného motorového vozidla Peugeot,2021/92,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","305,75 € s DPH",10.09.2021,14.09.2021,platná,
323/2019,prenájom tlmočníckej techniky - RINK,2019/184,"dodávateľ: Adrián Bedzsó, Ladožská 11, 040 12 Košice, IČO: 43561080","280,00 € s DPH",13.12.2019,16.12.2019,platná,
49/2024,záhradné náradie - hvezdáreň,2024/14,"dodávateľ: AgroCom plus s.r.o., Kyjevská 12, 048 01 Rožňava, IČO: 55162258","54,18 € s DPH",03.04.2024,03.04.2024,platná,
312/2023,odhrnovače snehu,2023/201,"dodávateľ: AgroCom plus s.r.o., Kyjevská 12, 048 01 Rožňava, IČO: 55162258","44,39 € s DPH",08.12.2023,14.12.2023,platná,
74/2024,ubytovanie pre účastníkov podujatia Župný deň/Gemerské slávnosti,2024/47,"dodávateľ: Akazins s.r.o., Námestie baníkov 5/42, 048 01 Rožňava, IČO: 54890225","55,28 € s DPH",29.04.2024,30.04.2024,platná,
162/2020,prezentácia remesla a výrobkov klienta RINK,2020/69,"dodávateľ: Alexander Balogh - BALMED, Hlavná 68/119, 076 53 Boľ, IČO: 35505036","30,00 € s DPH",04.09.2020,09.09.2020,platná,
49/2021,médiá na archiváciu - Cineama 2021,2021/12,"dodávateľ: Alza.sk s.r.o., Bottova 7, 811 09 Bratislava, IČO: 36562939","311,50 € s DPH",27.05.2021,31.05.2021,platná,
276/2023,aranžovací materiál,2023/119,"dodávateľ: Alžbeta Szűcsová - ANGEL, Zakarpatská 1812/22, 048 01 Rožňava, IČO: 43486053","178,00 € s DPH",22.11.2023,24.11.2023,platná,
293/2023,workshop RAKU keramiky v rámci podujatia Rok na Gemeri,2023/175,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 044 02, IČO: 40452557","350,00 € s DPH",01.12.2023,14.12.2023,platná,
179/2021,prezentácia remesla klienta RINK - "Má remeslo zlaté dno?",2021/97,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 044 02, IČO: 40452557","40,00 € s DPH",16.09.2021,20.09.2021,platná,
164/2023,farby - príprava rekvizít na GFF Rejdová - drevenica,2023/97,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","43,43 € s DPH",22.08.2023,23.08.2023,platná,
292/2023,preprava súboru Gymník na podujatie Rok na Gemeri,2023/153,"dodávateľ: Apex Solutions s.r.o., Šándorova 17, 821 03 Bratislava, IČO: 44642831","1 560,00 € s DPH",01.12.2023,14.12.2023,platná,
10/2020,požičovné za film Volanie,,"dodávateľ: Asociácia slovenských filmových klubov, Brnianska 33, 811 04 Bratislava, IČO: 30812976","60,00 € s DPH",04.02.2020,12.02.2020,platná,
249/2019,požičovné za film Nech je svetlo,,"dodávateľ: Asociácia slovenských filmových klubov, Brnianska 33, 811 04 Bratislava, IČO: 30812976","72,00 € s DPH",11.11.2019,12.11.2019,platná,
165/2023,požičovné za film,,"dodávateľ: Asociácia slovenských filmových klubov, Grösslingová 43, 811 09 Bratislava, IČO: 30812976","84,00 € s DPH",22.08.2023,23.08.2023,platná,
118/2022,požičovné za film,,"dodávateľ: Asociácia slovenských filmových klubov, Grösslingová 43, 811 09 Bratislava, IČO: 30812976","84,00 € s DPH",14.07.2022,14.07.2022,platná,
164/2021,požičovné za film,,"dodávateľ: Asociácia slovenských filmových klubov, Grösslingová 43, 811 09 Bratislava, IČO: 30812976","60,00 € s DPH",08.09.2021,13.09.2021,platná,
100/2021,požičovné za film,,"dodávateľ: Asociácia slovenských filmových klubov, Grösslingová 43, 811 09 Bratislava, IČO: 30812976","96,00 € s DPH",05.08.2021,10.08.2021,platná,
363/2023,prenosný zdroj Omegon Powertank,2023/209,"dodávateľ: Astronyx s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 52526534","174,00 € s DPH",20.12.2023,02.01.2024,platná,
364/2023,"refraktor , helioskopický hranol, astromontáž rovníková SkyWatcher",2023/208,"dodávateľ: Astronyx s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 52526534","1 697,00 € s DPH",20.12.2023,02.01.2024,platná,
104/2020,oprava služobného motorového vozidla Peugeot,2020/39,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","120,60 € s DPH",10.07.2020,13.07.2020,platná,
258/2019,oprava služobného motorového vozidla Fiat Scudo,2019/152,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","43,97 € s DPH",11.11.2019,12.11.2019,platná,
219/2020,servisná prehliadka služobného motorového vozidla FIAT,2020/102,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","268,39 € s DPH",07.12.2020,08.12.2020,platná,
339/2023,tovar do dielní a kancelárií,2023/207,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 711,20 € s DPH",14.12.2023,19.12.2023,platná,
211/2022,stolné lampy Silvan,2022/132,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","174,00 € s DPH",04.10.2022,05.10.2022,platná,
263/2021,"kancelárske stoličky, laminátor A3",2021/138,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","818,40 € s DPH",29.12.2021,03.01.2022,platná,
44/2020,"hygienické potreby, zásobníky, papierové ručníky",2020/11,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",10.03.2020,30.03.2020,platná,
