2024/9,Oprava brány.,,"dodávateľ: Umelecko-remeselnícke kováčstvo, 049 41 Krásnohorské Podhradie, Lipová 13, IČO: 44456735","200,00 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 24/2024
2024/8,Úprava priestorov drevenice,,"dodávateľ: Ján Suchý-NOBEN, 97661 Podbrezová, Kolkáreň 25/30, IČO: 1032875712","7 500,00 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 44/2024
2024/76,Kosenie Lesná č. 1,,"dodávateľ: Cesta Rožňava n.o., sociálny podnik, Kosu Schoppera 141/22, 04801 Rožňava, IČO: 54275156","500,00 € s DPH",13.06.2024,13.06.2024,Mgr. Helena Novotná,platná,
2024/75,Prenájom kontajnera do Rejdovej,,"dodávateľ: Technické služby mesta Dobšiná, Niže Mesta 1039/2, 049 25 Dobšiná, IČO: 54309611","200,00 € s DPH",13.06.2024,13.06.2024,Mgr. Helena Novotná,platná,
2024/74,Strava pre účastníkov podujatia,,"dodávateľ: Castello Restaurant s.r.o., Čučmianska dlhá 26, IČO: 55341535","300,00 € s DPH",12.06.2024,13.06.2024,Mgr. Helena Novotná,platná,
2024/73,Dokumentácia podujatia,,"dodávateľ: Mestské televízne štúdio, s.r.o., 04801 Rožňava, Šafárikova 29, IČO: 36172529","500,00 € s DPH",12.06.2024,13.06.2024,Mgr. Helena Novotná,platná,
2024/72,technická spolupráca pri zabezpečení podujatia - Cineama 2024,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","300,00 € s DPH",11.06.2024,11.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/71,dokumentácia podujatia - Cineama 2024,,"dodávateľ: xAVi studio s.r.o., Splavná 1, 048 01 Rožňava, IČO: 44328486","150,00 € s DPH",11.06.2024,11.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/70,občerstvenie na podujatie - Cineama 2024,,"dodávateľ: Lumiko - Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","120,00 € s DPH",11.06.2024,11.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/7,Výtvarné potreby.,,"dodávateľ: Laax, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","218,54 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 53/2024
2024/69,občerstvenie na podujatie - Cineama 2024,,"dodávateľ: Bezpečné liehoviny s.r.o., Železničná 665, 049 51 Brzotín, IČO: 50981293","60,00 € s DPH",11.06.2024,11.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/68,grafické návrhy a realizácia grafických podkladov pre tlač propagačných materiálov - Cineama 2024,,"dodávateľ: LaRoko s.r.o., Zádiel 53, 044 02, IČO: 54471591","400,00 € s DPH",11.06.2024,11.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/67,Oprava tesnenia okolo komína,,"dodávateľ: Duck Marek - Kominárstvo, 048 01 Rožňava, Marikovského 35, IČO: 35128780","200,00 € s DPH",11.06.2024,11.06.2024,Mgr. Helena Novotná,platná,
2024/66,publikácie ako vecné ceny k súťaži Cineama 2024,,"dodávateľ: Kláštor s.r.o., Betliarska 2, 048 01 Rožňava, IČO: 50827936","500,00 € s DPH",04.06.2024,04.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/65,vecné ceny do súťaže Cineama 2024,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","500,00 € s DPH",04.06.2024,04.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/64,výtvarné a kreatívne potreby - vecné ceny k súťaži Cineama 2024,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",04.06.2024,04.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/63,propagačný materiál - Cineama 2024,,"dodávateľ: Sketch s.r.o., Ružomberská 6, 821 05 Bratislava, IČO: 54087988","153,48 € s DPH",04.06.2024,04.06.2024,"Mgr. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 116/2024
2024/62,výroba odznakov - Astro,,"dodávateľ: Reklamné studio Kanala s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","120,00 € s DPH",03.06.2024,04.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 112/2024
2024/61,propagačný materiál - Cineama 2024,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","440,00 € s DPH",03.06.2024,04.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/60,výroba odznakov - Cineama 2024,,"dodávateľ: Reklamné studio Kanala s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","60,00 € s DPH",03.06.2024,04.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/6,Propagačný materiál.,,"dodávateľ: Roven Rožňava s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 36188301","260,06 € s DPH",27.02.2024,27.02.2024,Mgr. Helena Novotná,platná,faktúra č. 66/2024
2024/59,Kuchynské potreby,,"dodávateľ: Spoločnosť GARANT, s.r.o., Námestie baníkov 21/37, 048 01 Rožňava, IČO: 36592293","700,00 € s DPH",29.05.2024,30.05.2024,Mgr. Helena Novotná,platná,faktúra č. 108/2024
2024/58,Preprava Horpács,,"dodávateľ: H.Z. machining s.r.o., 049 12 Gemerská Hôrka 301, IČO: 54490740","600,00 € s DPH",21.05.2024,21.05.2024,Mgr. Helena Novotná,platná,faktúra č. 104/2024
2024/57,Ubytovanie Horpács,,"dodávateľ: Palocfoldi Nepi Iparmuveszek Egyesulete, 3053 Kozárd, Fo út 12","624,00 € s DPH",21.05.2024,21.05.2024,Mgr. Helena Novotná,platná,faktúra č. 102/2024
2024/56,Účastnícky poplatok,,"dodávateľ: Palocfoldi Nepi Iparmuveszek Egyesulete, 3053 Kozárd, Fo út 12","240,00 € s DPH",21.05.2024,21.05.2024,Mgr. Helena Novotná,platná,faktúra č. 101/2024
2024/55,propagačné materiály - Astro Road Show,,"dodávateľ: Roven Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","575,00 € s DPH",16.05.2024,16.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/54,propagácia GFF Rejdová 2024 - prenájom a tlač billboardu,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","1 410,00 € s DPH",16.05.2024,16.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/53,spotrebný materiál,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","181,60 € s DPH",15.05.2024,15.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 103/2024
2024/52,"preprava drevených krosien, nožnicových stanov a plastových skladacích stolov - RINK",,"dodávateľ: H.Z machining s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","250,00 € s DPH",14.05.2024,15.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 100/2024
2024/51,Dohľad komisára pri realizácii rekordu v tkaní.,,"dodávateľ: Igor Svítok - DATAPRESSCOMP, 962 68 Hontianske Tesáre, Terany 197, IČO: 3443096","565,02 € s DPH",13.05.2024,13.05.2024,Mgr. Helena Novotná,platná,faktúra č. 94/2024
2024/50,predstavenie divadla Babadlo - GFF Rejdová 2024,,"dodávateľ: Babadlo n.o., Solivarská 80, 080 05 Prešov, IČO: 50116070","350,00 € s DPH",10.05.2024,10.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/5,"vytvorenie webstránky www.remeselnickyinkubator. sk,",,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","2 310,00 € s DPH",22.02.2024,22.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 82/2024
2024/49,bezpečnostná služba webovej stránky remeselnickyinkubator.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","432,00 € s DPH",07.05.2024,07.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/48,výpožička filmu a licenčné právo na premietanie,,"dodávateľ: Slovenský filmový ústav, Grösslingová 32, 811 09 Bratislava, IČO: 891444","25,00 € s DPH",06.05.2024,07.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2024
2024/47,ubytovanie pre účastníkov podujatia Župný deň/Gemerské slávnosti,,"dodávateľ: Akazins s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 54890225","55,28 € s DPH",25.04.2024,25.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 74/2024
2024/46,Technické zabezpečenie Župný deň,,"dodávateľ: dfsystem s.r.o., 040 23 Košice, Jasuschová 24, IČO: 48211524","61 303,80 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,"faktúra č. 98/2024, faktúra č. 99/2024"
2024/45,Tlačoviny Župný deň,,"dodávateľ: King Media s.r.o., 05801 Poprad, Tomášikova 63, IČO: 46515640","18 684,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 87/2024
2024/44,Reklamné a marketingové predmety Župný deň,,"dodávateľ: Olympia s.r.o., 08001 Prešov, Ľubochnianska 245, IČO: 55225942","39 546,72 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 86/2024
2024/43,Produkčné a programové služby Župný deň/Gemerské slávnosti,,"dodávateľ: LaMP s.r.o., 94901 Nitra, Štúrova 40, IČO: 52309649","76 458,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,"faktúra č. 91/2024, faktúra č. 92/2024"
2024/42,Audio a foto služby Župný deň,,"dodávateľ: Light Vision s.r.o., 04001 Košice, Jarmočná 2, IČO: 47688114","4 920,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 85/2024
2024/41,Online marketingové služby - Župný deň,,"dodávateľ: Promiseo s.r.o., 040 01 Košice, Jesenského 25, IČO: 44930747","9 600,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 88/2024
2024/40,Gastronomické služby- Župný deň,,"dodávateľ: The Restaurant s.r.o., 058 01 Poprad, Tomášikova 63, IČO: 54377510","11 580,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 84/2024
2024/4,publikácia "Rejdová - tradičná svadba",,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 328685","180,00 € s DPH",21.02.2024,21.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 20/2024
2024/39,Úprava podlahy v drevenici,,"dodávateľ: Ján Suchý-NOBEN, 97661 Podbrezová, Kolkáreň 25/30, IČO: 34726276","1 722,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 75/2024
2024/38,občerstvenie na podujatie Župný deň/Gemerské slávnosti,,"dodávateľ: Bezpečné liehoviny s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","123,50 € s DPH",22.04.2024,23.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 72/2024
2024/37,občerstvenie na podujatie Župný deň/Gemerské slávnosti,,"dodávateľ: Lumiko Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","208,80 € s DPH",22.04.2024,23.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č.73/2024
2024/36,škola tanca,,"dodávateľ: Sajó Banda, Drnava 255, 049 42 Drnava, IČO: 54041350","600,00 € s DPH",22.04.2024,22.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 93/2024
2024/35,účinkovanie folklórneho kolektívu Fitos Dezső Társulat,,"dodávateľ: Fitos Dezső Társulat Művészeti Közhasznú Nkft, Viola utca 28, 9025 Győr, IČO: 25837399-2-08","3 800,00 € s DPH",22.04.2024,22.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/34,aktualizácia antivír NOD32 pre 4 PC,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","50,00 € s DPH",18.04.2024,18.04.2024,"Mgr. Anežka Kleinová, zástupkyňa riaditeľky",platná,faktúra č. 70/2024
2024/33,Vzdelávací seminár,,"dodávateľ: ÚĽUV, 81611 Bratislava, Obchodná 64, IČO: 00164429","500,00 € s DPH",12.04.2024,12.04.2024,Mgr. Helena Novotná,platná,faktúra č. 76/2024
2024/32,Kvety a zemina,,"dodávateľ: Hamelli, s.r.o., 04951 Kružná 183, IČO: 50376799","121,20 € s DPH",10.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 59/2024
2024/31,"Tlač diplomov, plagátov.",,"dodávateľ: Roven s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 36188301","70,00 € s DPH",09.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 68/2024
2024/30,"Ceny do súťaže (pastelky, popisovače,...)",,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","75,00 € s DPH",09.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 69/2024
2024/3,rozšírenie domény gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","23,88 € s DPH",13.02.2024,13.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 18/2024
2024/29,Údržbárske práce,,"dodávateľ: Ján Suchý-NOBEN, 97661 Podbrezová, Kolkáreň 25/30, IČO: 34726276","850,00 € s DPH",02.04.2024,02.04.2024,Mgr. Helena Novotná,platná,faktúra č. 50/2024
2024/28,materiál do drevenice - Rejdová,,"dodávateľ: Diego, Akademika Hronca 11, 048 01 Rožňava, IČO: 54895332","56,36 € s DPH",27.03.2024,27.03.2024,"Mgr. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 65/2024
2024/27,"strešné bannery s potlačou RINK, držiak na banner",,"dodávateľ: RedX International CZ s.r.o., Opatovická 9, 370 01 České Budějovice, ČR, IČO: 8015155","1 717,00 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 77/2024
2024/26,vlajky beachflag - RINK,,"dodávateľ: Madness Advertising, Stará Vajnorská 11, 821 02 Bratislava, IČO: 47852453","177,00 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 63/2024
2024/25,knihy do súťaže "Vesmír očami detí",,"dodávateľ: Kláštor s.r.o., Betliarska 2, 048 01 Rožňava, IČO: 50827936","254,16 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 55/2024
2024/24,oceľový stan 2x2m,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","347,00 € s DPH",25.03.2024,25.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 40/2024
2024/23,"Tlač plagátov, diplomov",,"dodávateľ: Roven Rožňava s.r.o., 04801 Rožňava, Betliarska 4, IČO: 36188301","100,00 € s DPH",21.03.2024,21.03.2024,Mgr. Helena Novotná,platná,faktúra č. 67/2024
2024/22,Nákup kníh na súťaž.,,"dodávateľ: Kláštor, s.r.o., 048 01 Rožňava, Betliarska 2, IČO: 50827936","200,75 € s DPH",21.03.2024,21.03.2024,Mgr. Helena Novotná,platná,faktúra č. 37/2024
2024/21,licencia Expedičná kamera 2024,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., U lesa 940, Hlubočinka, 25168 Sulice, ČR, IČO: 09191763","120,00 € s DPH",20.03.2024,20.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 36/2024
2024/20,realizácia workshopu pre ľudové hudby,,"dodávateľ: Miloš Bobáň, Terchová 19, 013 06, IČO: 33741107","300,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 46/2024
2024/2,lektorovanie vedecko-popularizačnej prednášky z fyziky,,"dodávateľ: Kúzelná fyzika s.r.o., Jána Kostru 35, 080 06 Ľubotice, IČO: 55067646","440,00 € s DPH",09.02.2024,09.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2024
2024/19,vecné ceny pre súťažiacich - Vidiečanova Habovka,,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 328685","585,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2024
2024/18,tlač propagačného materiálu - Vidiečanova Habovka,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 71/2024
2024/17,stravovanie súťažiacich a účinkujúcich - podujatie Vidiečanova Habovka a vzdelávací workshop pre ľudové hudby a muzikantov,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","800,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 54/2024
2024/16,propagačný materiál,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 3618830","1 000,00 € s DPH",15.03.2024,18.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/15,odborné hodnotenie výkonov - Vidiečanova Habovka,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",15.03.2024,15.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2024
2024/14,Záhradné náradie,,"dodávateľ: AgroCom plus s.r.o., 048 01 Rožňava, Kyjevská 12, IČO: 55162258","54,18 € s DPH",07.03.2024,07.03.2024,Mgr. Helena Novotná,platná,faktúra č. 49/2024
2024/13,záhradné náradie,,"dodávateľ: Z & M s.r.o., Zvonárska 749, 049 51 Brzotín, IČO: 36214825","200,00 € s DPH",07.03.2024,07.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 33/2024
2024/12,publikácie ako vecné ceny k súťaži Výtvarné spektrum,,"dodávateľ: Kláštor s.r.o., Betliarska 2, 048 01 Rožňava, IČO: 50827936","163,65 € s DPH",05.03.2024,05.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 38/2024
2024/11,"Vinylová podlaha, podložka.",,"dodávateľ: Diego, 048 01 Rožňava, Akademika Hronca 11, IČO: 54895332","296,57 € s DPH",04.03.2024,04.03.2024,Mgr. Helena Novotná,platná,faktúra č. 30/2024
2024/10,občerstvenie na podujatie,,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","150,00 € s DPH",01.03.2024,01.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 32/2024
2024/1,prednáška "Na polceste na Mars",,"dodávateľ: Michaela Musilová, o.z., Hroboňova 7, 811 04 Bratislava, IČO: 54484201","250,00 € s DPH",23.01.2024,23.01.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 25/2024
2023/99,preprava Univerzitného folklórneho súboru Mladosť na GFF Rejdová,,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica, IČO: 37956922","600,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 168/2023
2023/98,tlač propagačného materiálu,,"dodávateľ: STRINGO, s.r.o., Seberíniho 9, 821 03 Bratislava, IČO: 50687948","288,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 193/2023
2023/97,farby,,"dodávateľ: Anežka Kováčová - Kolor centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","43,43 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 164/2023
2023/96,preprava kolektívov na podujatie,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","300,00 € s DPH",17.08.2023,17.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 206/2023
2023/95,účinkovanie folklórnej rodiny Gajdošovci,,"dodávateľ: OZ JADLOVEC Margecany, Olše 525/70, 055 01 Margecany, IČO: 42332028","430,00 € s DPH",17.08.2023,17.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 205/2023
2023/94,usporiadateľská - strážna služba,,"dodávateľ: OMON SECURITY, Čučmianska dlhá 1619/21, 048 01 Rožňava, IČO: 52309100","1 176,00 € s DPH",17.08.2023,17.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 181/2023
2023/93,odvoz a likvidácia komunálneho odpadu v Rejdovej,,"dodávateľ: Technické služby mesta Dobšiná, Niže mesta 1039/2, 049 25 Dobšiná, IČO: 54309611","158,80 € s DPH",15.08.2023,15.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 335/2023
2023/92,zdravotná služba,,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 416240","225,00 € s DPH",14.08.2023,14.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 202/2023
2023/91,realizácia detského dvora,,"dodávateľ: Petrovics Nikolett, 4060 Balmazújváros, Böszörményi út. 5, IČO: 50981702","1 045,00 € s DPH",14.08.2023,14.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 178/2023
2023/90,preprava folklórnych kolektívov Hájik a Hájiček,,"dodávateľ: Milan Murinček - MBUS, Kociha 67, 980 52 Hrachovo, IČO: 41740734","504,18 € s DPH",14.08.2023,14.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 187/2023
2023/9,"predľženie registrácie remeselnickyinkubator.sk , 1 rok",,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","24,90 € s DPH",20.02.2023,20.02.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 25/2023
2023/89,prenájom mobilného WC,,"dodávateľ: EBEN s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","270,00 € s DPH",11.08.2023,11.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 183/2023
2023/88,účinkovanie Divadla Theátrum Rožňava,,"dodávateľ: Mgr. Monika Hanzlíková, Rožňavská 190, 049 21 Betliar, IČO: 51144328","500,00 € s DPH",11.08.2023,11.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,Faktúra č. 171/2023
2023/87,ozvučovacie a osvetľovacie služby,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","3 564,00 € s DPH",11.08.2023,11.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 209/2023
2023/86,výlep propagačných plagátov,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","54,00 € s DPH",11.08.2023,11.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 194/2023
2023/85,Kancelárske potreby,,"dodávateľ: Laax, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","103,16 € s DPH",08.08.2023,08.08.2023,Mgr. Helena Novotná,platná,faktúra č. 197/2023
2023/84,Tlač fotografií a propagačných materiálov.,,"dodávateľ: Roven s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 31559735","325,00 € s DPH",08.08.2023,08.08.2023,Mgr. Helena Novotná,platná,
2023/83,účinkovanie folklórneho kolektívu Fitos Dezső Társulat - GFF Rejdová,,"dodávateľ: Fitos Dezső Társulat Művészeti Közhasznú Nkft., Viola utca 28, 9025 Győr, IČO: 25837399-2-08","4 100,00 € s DPH",01.08.2023,01.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2023
2023/82,účinkovanie folklórnej skupiny Kriváň - GFF Rejdová,,"dodávateľ: Obec Východná, Východná 616, 032 32, IČO: 00315893","300,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 241/2023
2023/81,účinkovanie Univerzitného folklórneho súboru Mladosť - GFF Rejdová,,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica, IČO: 37956922","1 200,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 169/2023
2023/80,Tlač propagačného materiálu,,"dodávateľ: Roven Rožňava s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 36188301","901,26 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 214/2023
2023/8,občerstvenie - VIII. Folklórna abeceda,,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","50,00 € s DPH",14.02.2023,14.02.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 44/2023
2023/79,Účinkovanie tanečnej skupiny,,"dodávateľ: Horúce srdce, o.z., 962 12 Detva, Obrancov mieru 875/6, IČO: 52045030","500,00 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 172/2023
2023/78,Účinkovanie kapely a speváčky,,"dodávateľ: Ornament o.z., 84105 Bratislava, Pribišova 45, IČO: 42417724","1 690,00 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 175/2023
2023/77,Preprava FK Kriváň,,"dodávateľ: FEVEL, s.r.o., Bodice 165, 031 01 Liptovský Mikuláš, IČO: 43922911","640,00 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 188/2023
2023/76,Kávovar,,"dodávateľ: Andrea Shop, s.r.o., 929 01 Dunajská Streda, Galantská cesta 5855/22, IČO: 36277151","317,90 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 146/2023
2023/75,"Nastavenie vnútornej siete, kamery a dodanie kamery.",,"dodávateľ: Free zona s.r.o., 048 01 Rožňava, Námestie baníkov 35, IČO: 44356358","170,00 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 147/2023
2023/74,lektorovanie na astro-fotoworkshope,,"dodávateľ: VeniaSol s.r.o., Chmeľníky 331/40, 040 16 Košice, IČO: 50335154","500,00 € s DPH",20.07.2023,20.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 140/2023
2023/73,medzistienky,,"dodávateľ: APIPRODUKT, K. Gottwalda 67, 991 06 Želovce, IČO: 44496273","404,25 € s DPH",20.07.2023,20.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 145/2023
2023/72,bezpečnostná služba gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",17.07.2023,18.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 139/2023
2023/71,prenájom divadelnej sály - Rok na Gemeri,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","1 418,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2023
