0259000666,0259000666,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - letný tábor,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - letný tábor,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"12,00 € bez DPH",07.07.2017,-,07.07.2017,10.07.2017,platná,0259000666,
0259000666,0259000666,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - letný tábor,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - letný tábor,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"12,00 € bez DPH",07.07.2017,-,07.07.2017,10.07.2017,platná,0259000666,
0259000667,0259000667,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - hviezdna misia,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - hviezdna misia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"21,60 € bez DPH",20.07.2017,-,20.07.2017,25.07.2017,platná,0259000667,
0259000667,0259000667,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - hviezdna misia,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - hviezdna misia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"21,60 € bez DPH",20.07.2017,-,20.07.2017,25.07.2017,platná,0259000667,
0259000668,0259000668,združené cestovné poist. - letný remeselnícky tábor,združené cestovné poist. - letný remeselnícky tábor,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"8,00 € bez DPH",28.07.2017,-,28.07.2017,31.07.2017,platná,0259000668,
0259000668,0259000668,združené cestovné poist. - letný remeselnícky tábor,združené cestovné poist. - letný remeselnícky tábor,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"8,00 € bez DPH",28.07.2017,-,28.07.2017,31.07.2017,platná,0259000668,
0259000669,0259000669,združené cestovné poistenie - hviezdna misia,združené cestovné poistenie - hviezdna misia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"10,80 € bez DPH",14.08.2017,-,14.08.2017,15.08.2017,platná,0259000669,
0259000669,0259000669,združené cestovné poistenie - hviezdna misia,združené cestovné poistenie - hviezdna misia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"10,80 € bez DPH",14.08.2017,-,14.08.2017,15.08.2017,platná,0259000669,
0259000670,0259000670,združené cestovné poistenie - muzikantský tábor,združené cestovné poistenie - muzikantský tábor,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"52,00 € bez DPH",14.08.2017,-,14.08.2017,15.08.2017,platná,0259000670,
0259000670,0259000670,združené cestovné poistenie - muzikantský tábor,združené cestovné poistenie - muzikantský tábor,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"52,00 € bez DPH",14.08.2017,-,14.08.2017,15.08.2017,platná,0259000670,
0259002302,0259002302,poistenie ucastnikov remeselníckeho tábora,poistenie ucastnikov remeselníckeho tábora,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"36,00 € bez DPH",04.07.2018,-,04.07.2018,05.07.2018,platná,0259002302,
0259002302,0259002302,poistenie ucastnikov remeselníckeho tábora,poistenie ucastnikov remeselníckeho tábora,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"36,00 € bez DPH",04.07.2018,-,04.07.2018,05.07.2018,platná,0259002302,
0259002303,0259002303,Poistná zmluva - Združené cestovné poistenie účastníkov hromadných zájazdov v tuzemsku CR1,poistenie účastníkov letného remeselníckeho tábora,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Kooperatíva poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"20,00 € s DPH",03.08.2018,06.08.2018 - 10.08.2018,03.08.2018,04.08.2018,archívna,0259002303,
0259002304,0259002304,Poistná zmluva,poistenie účastníkov letného muzikantského tábora,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Kooperatíva poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"72,00 € s DPH",15.08.2018,20.08.2018 - 24.08.2018,16.08.2018,17.08.2018,archívna,0259002304,
04-OKC ESS-2018,04-OKC ESS-2018,Zmluva o nájme nebytových priestorov,krátkodobý prenájom nebytových priestorov v budove OKC na usporiadanie kultúrneho podujatia Rok na Gemeri,,,"nájomca: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","prenajímateľ: Technické služby mesta Rožňava, Štítnická 21, 048 01 Rožňava, IČO: 35570229",,,15.11.2018,23.11.2018 - 24.11.2018,16.11.2018,17.11.2018,archívna,04-OKC ESS-2018,
126/2021 dodatok č. 1,1,Dodatok č. 1 k Zmluve o dielo č. 126/2021,zmena termínu realizácie prác,,126/2021,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: Coltburg, s.r.o., Pod šiancom 1D, 040 01 Košice - Sever, IČO: 36200760",,,22.12.2021,22.12.2021 - 31.01.2022,22.12.2021,23.12.2021,archívna,126/2021 dodatok č. 1,
8-863-013101,1,Dodatok k Poistnej zmluve č. 8-863-013101,doplnenie poistnej zmluvy o Výluku prenosných chorôb,,8-863-013101,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: Colonnade Insurance S.A., Moldavská cesta 8 B, 042 80 Košice, IČO: 50013602",,,02.06.2021,02.06.2021 -,11.06.2021,02.06.2021,platná,dodatok k PZ č. 8-863-013101,
68/2019,1,Dodatok č. 1 k Zmluve o dielo č. 68/2019,zmena termínu odovzdania diela a výšky odmeny za dielo,,68/2019,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mária Huňáková,,"400,00 € s DPH",27.02.2020,01.03.2020 - 31.08.2020,03.07.2020,04.07.2020,archívna,68/2019,
1_2014,1_2014,kolektívna zmluva na rok 2014,kolektívna zmluva na rok 2014,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: ZO SLOVES pri Gemerskom osvetovom stredisku v Rožňave,,,31.01.2014,-,31.01.2014,01.02.2014,platná,1_2014,
1_2014,1_2014,kolektívna zmluva na rok 2014,kolektívna zmluva na rok 2014,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: ZO SLOVES pri Gemerskom osvetovom stredisku v Rožňave,,,31.01.2014,-,31.01.2014,01.02.2014,platná,1_2014,
1/2013,1/2013,zverenie služ. mot.vozidla,zverenie služ. mot.vozidla,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Lorinčík,,,27.02.2013,-,27.02.2013,28.02.2013,platná,1/2013,
1/2013,1/2013,zverenie služ. mot.vozidla,zverenie služ. mot.vozidla,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Lorinčík,,,27.02.2013,-,27.02.2013,28.02.2013,platná,1/2013,
1/2016,1/2016,realizácia základného kurzu paličkovanej čipky,realizácia základného kurzu paličkovanej čipky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"120,00 € bez DPH",04.02.2016,-,05.02.2016,06.02.2016,platná,"1/2016 , Príloha č. 1",
1/2016,1/2016,realizácia základného kurzu paličkovanej čipky,realizácia základného kurzu paličkovanej čipky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"120,00 € bez DPH",04.02.2016,-,05.02.2016,06.02.2016,platná,"1/2016 , Príloha č. 1",
1/2018,1/2018,Zmluva o požičiavaní filmových nosičov pre verejné premietanie,Zmluva o požičiavaní filmových nosičov pre verejné premietanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Film Europe s.r.o., Matúškova 10, 831 01 Bratislava, IČO: 35934271",,,31.01.2018,-,02.02.2018,03.02.2018,platná,1/2018,
1/2018,1/2018,Zmluva o požičiavaní filmových nosičov pre verejné premietanie,Zmluva o požičiavaní filmových nosičov pre verejné premietanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Film Europe s.r.o., Matúškova 10, 831 01 Bratislava, IČO: 35934271",,,31.01.2018,-,02.02.2018,03.02.2018,platná,1/2018,
1/2019,1/2019,Zmluva o obchodnej spolupráci,prezentácia partnera na webovej stránke a v mobilnej aplikácii,,,"partner: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: SLOVAKCARD s.r.o., Nemocničná 20, 990 01 Veľký Krtíš, IČO: 50669800",,,10.01.2019,10.01.2019 -,10.01.2019,11.01.2019,platná,1-2019,
1/2020,1/2020,Zmluva o dielo,vyhotovenie odborného metodického materiálu Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: Mgr. Gabriel Rožai, PhD.",,"600,00 € s DPH",08.01.2020,08.01.2020 - 15.01.2020,10.01.2020,11.01.2020,archívna,1/2020,
1/2021,1/2021,Zmluva o vedení účtovníctva,Odborné služby vo vedení účtovníctva,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska č. 8,048 01 Rožňava, IČO: 31297781",dodávateľ: Bc. Miroslava Mészárosová,,"400,00 € s DPH",08.02.2021,08.02.2021 - 28.02.2021,10.02.2021,11.02.2021,archívna,1/2021,
1/2022,1/2022,Zmluva o vytvorení zamestnaneckého diela,záväzok autorov vytvoriť pre zamestnávateľa zamestnanecké dielo,,,"zamestnávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zamestnanec: Bc. Anežka Kleinová,zamestnanec: Mgr. Mária Hlaváčová,,07.01.2022,07.01.2022 -,31.01.2022,01.02.2022,platná,1/2022,
10/2018,10/2018,vystúpenie folklórnej skupiny Hrabina v projekte U nás taká obyčaj,vystúpenie folklórnej skupiny Hrabina v projekte U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Hrabina, 049 23 Nižná Slaná",,"100,00 € bez DPH",04.04.2018,-,11.04.2018,12.04.2018,platná,10/2018,
10/2018,10/2018,vystúpenie folklórnej skupiny Hrabina v projekte U nás taká obyčaj,vystúpenie folklórnej skupiny Hrabina v projekte U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Hrabina, 049 23 Nižná Slaná",,"100,00 € bez DPH",04.04.2018,-,11.04.2018,12.04.2018,platná,10/2018,
10/2019,10/2019,Zmluva o dielo,"realizácia odb. vzdel. seminára pre fotografov, hodnotenie v porote a vypracovanie hodnotiacej správy z regionálnej súťaže AMFO 2019",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Miroslav Zaťko,,"120,00 € s DPH",27.03.2019,27.03.2019 - 30.03.2019,27.03.2019,28.03.2019,archívna,10/2019,
10/2020,10/2020,Zmluva o dielo,vypracovanie aktualizácie dokumentácie - ochrana fyzických osôb pri spracúvaní osobných údajov,195/2020,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404",,"180,00 € s DPH",08.06.2020,08.06.2020 - 08.09.2020,11.06.2020,12.06.2020,archívna,10/2020,
10/2021,10/2021,Zmluva o dielo,"rozbor filmových diel v rámci odb. vzdelávacieho seminára, predsedanie v porote - CINEAMA 2021",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: doc. Mgr. Anton Szomolányi, ArtD.",,"400,00 € s DPH",31.05.2021,31.05.2021 - 15.06.2021,01.06.2021,02.06.2021,archívna,10/2021,
100/2016,100/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Tomáš Brunovský,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,100/2016,
100/2016,100/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Tomáš Brunovský,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,100/2016,
100/2018,100/2018,Zmluva o dielo,"Spracovanie textov a uvádzanie programu Čo starí pamätajú, mladí zachovajú v rámci festivalu Rok na Gemeri",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Stanislav Székely,,"320,00 € s DPH",07.11.2018,07.11.2018 - 24.11.2018,07.11.2018,08.11.2018,archívna,100-2018,
100/2019,100/2019,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,príprava a realizácia programového bloku do galaprogramu Dupľovaná nevesta v rámci zimného festivalu Rok na Gemeri podľa pokynov režiséra,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ľudmila Petergáčová,,"150,00 € s DPH",13.11.2019,13.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,100/2019,
100/2021,100/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Judita Krajčiová,,"30,00 € s DPH",13.09.2021,13.09.2021 - 16.09.2021,14.09.2021,15.09.2021,archívna,100/2021,
101/2016,101/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Michal Brdársky,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,101/2016,
101/2016,101/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Michal Brdársky,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,101/2016,
101/2017,101/2017,príprava textov a uvádzanie programov folklórneho večera U nás taká obyčaj,príprava textov a uvádzanie programov folklórneho večera U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Dudášová,,"35,00 € bez DPH",24.10.2017,-,24.10.2017,25.10.2017,platná,101/2017,
101/2017,101/2017,príprava textov a uvádzanie programov folklórneho večera U nás taká obyčaj,príprava textov a uvádzanie programov folklórneho večera U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Dudášová,,"35,00 € bez DPH",24.10.2017,-,24.10.2017,25.10.2017,platná,101/2017,
101/2018,101/2018,Zmluva o dielo,Realizácia odbornej besedy a inštalácia fotografickej výstavy na tému Olašskí Rómovia mojimi očami v rámci sprievodných aktivít festivalu Rok na Gemeri,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ivana Šusterová,,"250,00 € s DPH",07.11.2018,19.11.2018 - 24.11.2018,07.11.2018,08.11.2018,archívna,101-2018,
101/2019,101/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Dolina v programe 25. ročníka zimného festivalu Rok na Gemeri,298/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gem. Poloma, IČO: 42331935",,"150,00 € s DPH",13.11.2019,23.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,101/2019,
101/2021,101/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Emília Šmelková,,"30,00 € s DPH",14.09.2021,14.09.2021 - 16.09.2021,14.09.2021,15.09.2021,archívna,101/2021,
102/2017,102/2017,predstavenie tradičnej výroby drevených predmetov - U nás taká obyčaj,predstavenie tradičnej výroby drevených predmetov - U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ondrej Klima,,"35,00 € bez DPH",24.10.2017,-,24.10.2017,25.10.2017,platná,102/2017,
102/2017,102/2017,predstavenie tradičnej výroby drevených predmetov - U nás taká obyčaj,predstavenie tradičnej výroby drevených predmetov - U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ondrej Klima,,"35,00 € bez DPH",24.10.2017,-,24.10.2017,25.10.2017,platná,102/2017,
102/2018,102/2018,Zmluva o dielo,odborné lektorovanie v hudobnej dielni v rámci projektu DTKG - dedičstvo inšpiruje -  Detský svet zvuku,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Michal Fiľo,,"500,00 € s DPH",09.11.2018,19.11.2018 - 22.11.2018,09.11.2018,10.11.2018,archívna,102-2018,
102/2019,102/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Bučina v programe 25. ročníka zimného festivalu Rok na Gemeri,278/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie Bučina, Hlavná 18, 049 41 Pača, IČO: 42319391",,"150,00 € s DPH",13.11.2019,23.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,102/2019,
102/2021,102/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Dagmar Dieová,,"30,00 € s DPH",14.09.2021,14.09.2021 - 16.09.2021,14.09.2021,15.09.2021,archívna,102/2021,
103/2017,103/2017,zabezpečenie programu FS Lehoťanka - U nás taká obyčaj,zabezpečenie programu FS Lehoťanka - U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Darina Figúrová,,"150,00 € bez DPH",24.10.2017,-,24.10.2017,25.10.2017,platná,103/2017,
103/2017,103/2017,zabezpečenie programu FS Lehoťanka - U nás taká obyčaj,zabezpečenie programu FS Lehoťanka - U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Darina Figúrová,,"150,00 € bez DPH",24.10.2017,-,24.10.2017,25.10.2017,platná,103/2017,
103/2018,103/2018,Zmluva o dielo,realizácia tvorivej dielne  na tému tradičnej gastronómie v rámci festivalu Rok na Gemeri,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ondrej Hlaváč,,"100,00 € s DPH",09.11.2018,19.11.2018 - 19.11.2018,09.11.2018,10.11.2018,archívna,103-2018,
103/2019,103/2019,Zmluva o účinkovaní,účinkovanie folklórneho súboru Dubina a detského folklórneho súboru Haviarik v programe zimného festivalu Rok na Gemeri,279/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava",,"200,00 € s DPH",13.11.2019,23.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,103/2019,
103/2021,103/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Zuzana Ďuričeková,,"30,00 € s DPH",14.09.2021,14.09.2021 - 16.09.2021,14.09.2021,15.09.2021,archívna,103/2021,
104/2016,104/2016,"zaznamenanie výroby ľudového odevu horného Gemera, histórie a vývoja, pre účely archívne, študijné a propagáciu regiónu","zaznamenanie výroby ľudového odevu horného Gemera, histórie a vývoja, pre účely archívne, študijné a propagáciu regiónu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Dovalovská,,"75,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,104/2016,
104/2016,104/2016,"zaznamenanie výroby ľudového odevu horného Gemera, histórie a vývoja, pre účely archívne, študijné a propagáciu regiónu","zaznamenanie výroby ľudového odevu horného Gemera, histórie a vývoja, pre účely archívne, študijné a propagáciu regiónu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Dovalovská,,"75,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,104/2016,
104/2017,104/2017,predstavenie tradičnej výroby gemerských perlových čepcov - U nás taká obyčaj,predstavenie tradičnej výroby gemerských perlových čepcov - U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Lýdia Zacharová,,"35,00 € bez DPH",24.10.2017,-,24.10.2017,25.10.2017,platná,104/2017,
104/2017,104/2017,predstavenie tradičnej výroby gemerských perlových čepcov - U nás taká obyčaj,predstavenie tradičnej výroby gemerských perlových čepcov - U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Lýdia Zacharová,,"35,00 € bez DPH",24.10.2017,-,24.10.2017,25.10.2017,platná,104/2017,
104/2018,104/2018,Zmluva o dielo,fotodokumentácia galaprogramu a sprievodných aktivít v rámci festivalu Rok na Gemeri,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Štefan Majerčák,,"100,00 € s DPH",09.11.2018,23.11.2018 - 24.11.2018,09.11.2018,10.11.2018,archívna,104-2018,
104/2019,104/2019,Zmluva o účinkovaní,účinkovanie folklórneho súboru Haviar v programe zimného festivalu Rok na Gemeri a príprava tradičných jedál v rámci sprievodných podujatí,280/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie HAVIAR, Šafárikova 29, 048 01 Rožňava, IČO: 35554461",,"220,00 € s DPH",13.11.2019,13.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,104/2019,
104/2021,104/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku -RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Malvína Jakabová,,"30,00 € s DPH",14.09.2021,14.09.2021 - 16.09.2021,14.09.2021,15.09.2021,archívna,104/2021,
105/2016,105/2016,"zabezpečenie a príprava krojov z Gočova pre fotodokumentáciu ľudového odevu horného Gemera pre účely archívne, študijné a propagáciu regiónu","zabezpečenie a príprava krojov z Gočova pre fotodokumentáciu ľudového odevu horného Gemera pre účely archívne, študijné a propagáciu regiónu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ondrej Hlaváč,,"50,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,105/2016,
105/2016,105/2016,"zabezpečenie a príprava krojov z Gočova pre fotodokumentáciu ľudového odevu horného Gemera pre účely archívne, študijné a propagáciu regiónu","zabezpečenie a príprava krojov z Gočova pre fotodokumentáciu ľudového odevu horného Gemera pre účely archívne, študijné a propagáciu regiónu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ondrej Hlaváč,,"50,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,105/2016,
105/2018,105/2018,Zmluva o dielo,príprava a výuka maďarského ľudového tanca - VII. Folklórna abeceda,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Bálint Kristóf,,"170,00 € s DPH",09.11.2018,24.11.2018 - 24.11.2018,09.11.2018,10.11.2018,archívna,105-2018,
105/2019,105/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Bystränky v programe 25. ročníka zimného festivalu Rok na Gemeri,283/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie Bystränky, OÚ, Rožňavské Bystré 162, 049 31",,"150,00 € s DPH",15.11.2019,23.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,105/2019,
105/2021,105/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Eva Csuporiová,,"30,00 € s DPH",14.09.2021,14.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,105/2021,
