68/2019,68/2019,Zmluva o dielo,"asistencia pri dokumentácii ľud. odevu horného Gemera pre účely archívne, študijné a propagáciu regiónu v rámci projektu Šanca pre gráty a ancúgy",68/2019,,"objednávateľ: Gemerské osvetové stredisko, b, IČO: 31297781",zhotoviteľ: Mária Huňáková,,"200,00 € s DPH",21.08.2019,21.08.2019 - 28.02.2020,21.08.2019,22.08.2019,archívna,68/2019,
Z20203300_Z,Z20203300_Z,Kúpna zmluva,stravné poukážky,65/202096/2020136/2020239/20207/202142/202171/2021172/2021,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710",,"28 080,00 € s DPH",28.02.2020,01.04.2020 - 31.03.2022,10.03.2020,11.03.2020,archívna,Z20203300_Z,
125/2019,125/2019,Mandátna zmluva,výkon funkcie technika požiarnej ochrany a autorizovaného bezpečnostného technika,60/202095/2020182/2020238/2020,,"mandant: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131",,"600,00 € s DPH",19.12.2019,01.01.2020 - 31.12.2020,20.12.2019,19.12.2019,archívna,125/2019,
125/2021,125/2021,Mandátna zmluva,výkon funkcie technika požiarnej ochrany a autorizovaného bezpečnostného technika,47/2022112/2022216/2022298/2022,,"mandant: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131",,"600,00 € s DPH",15.12.2021,01.01.2022 - 31.12.2022,16.12.2021,17.12.2021,archívna,125/2021,
931180042,931180042,Zákaznícka zmluva o poskytovaní produktov a služieb elektronických systémov,poskytovanie produktov a služieb elektronických systémov,4/20224/2023,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: EFG Slovakia s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464",,"155,52 € s DPH",24.02.2020,24.02.2020 -,26.02.2020,27.02.2020,platná,931180042,suma za rok
68/2020,68/2020,Mandátna zmluva,výkon funkcie technika požiarnej ochrany a autorizovaného bezpečnostného technika,36/202168/2021191/2021251/2021,,"mandant: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131",,"600,00 € s DPH",17.12.2020,01.01.2021 - 31.12.2021,17.12.2020,17.12.2020,archívna,68/2020,
124/2019,124/2019,Zmluva o dielo,vyhotovenie a dodanie diela s názvom: "3D virtuálna prehliadka - Dom tradičnej kultúry Gemera",353/201917/202048/202066/202079/202089/2020130/2020175/2020191/2020233/20206/202147/202147/202179/2021107/2021165/2021197/2021211/2021245/20216/202220/202223/202244/202262/202286/2022136/2022247/2022296/2022,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352",,"918,00 € s DPH",16.12.2019,16.12.2019 - 19.01.2020,18.12.2019,19.12.2019,archívna,124/2019,
117/2018,117/2018,Mandátna zmluva,výkon funkcie technika požiarnej ochrany a autorizovaného bezpečnostného technika,346/2019,,"mandant: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131",,"600,00 € s DPH",14.12.2018,01.01.2019 - 31.12.2019,17.12.2018,18.12.2018,archívna,117-2018,
114/2019,114/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Gočovan v programoch 25. ročníka zimného festivalu Rok na Gemeri,329/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ Gočovan, 049 24 Gočovo 92",,"150,00 € s DPH",21.11.2019,23.11.2019 - 23.11.2019,22.11.2019,23.11.2019,archívna,114/2019,
77/2019,77/2019,Zmluva o dielo,vypracovanie aktualizácie dokumentácie  - ochrana fyzických osôb pri spracúvaní osobných údajov - doplnenie o IS Vedenie evidencie remeselníkov a ľudovoumeleckých výrobcov,322/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"60,00 € s DPH",26.09.2019,26.09.2019 - 26.12.2019,01.10.2019,02.10.2019,archívna,77/2019,
VP/19/00339/001,VP/19/00339/001,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hudobných produkcií, podujatí a vystúpení",výchovný koncert Banda deťom - Rok na Gemeri 2019,318/2019,,"organizátor: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","prijímateľ: SOZA - Slov. ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454",,"22,80 € s DPH",28.11.2019,21.11.2019 - 21.11.2019,13.12.2019,28.11.2019,archívna,VP/19/00339/001,
