2022/73,preprava detského folklórneho súboru Viganček na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Šoltés TRAVEL, s.r.o., Tulčík 193, 082 13, IČO: 47471263","400,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 183/2022
2021/71,účinkovanie speváckej skupiny Šambriňci na Gemerskom folklórnom festivale Rejdová 2021,,"dodávateľ: Šambriňci - občianske združenie, Šambron 25, 065 45, IČO: 42419433","450,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 126/2021
2019/145,materiál na tvorivé dielne - RNG 2019,,"dodávateľ: Ľudmila Maneková, Pavlice 62, 919 42 Pavlice, IČO: 46172246","171,28 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 243/2019
2021/101,Oprava oplotenia - hvezdáreň,,"dodávateľ: Čo potrebuješ ?! spol.s.r.o., obch. centrum Urob si sám, Mäsiarska 18, 040 01 Košice, IČO: 31671764","912,16 € s DPH",04.10.2021,04.10.2021,Mgr. Helena Novotná,platná,faktúra č. 202/2021
2022/97,asistencia pri realizácii projektu Gráty a ancúgy II.,,"dodávateľ: Čarovná nitka OZ, M.Hrebendu 145/10, 985 05 Kokava nad Rimavicou, IČO: 53486293","100,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 156/2022
2024/33,Vzdelávací seminár,,"dodávateľ: ÚĽUV, 81611 Bratislava, Obchodná 64, IČO: 00164429","500,00 € s DPH",12.04.2024,12.04.2024,Mgr. Helena Novotná,platná,faktúra č. 76/2024
2022/148,ozvučovacie služby na galaprograme podujatia Rok na Gemeri 2022,,"dodávateľ: xAVi studio s.r.o., Splavná 1256/1, 048 01 Rožňava, IČO: 44328486","1 200,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 263/2022
2021/121,ozvučenie a osvetlenie podujatia Rok na Gemeri 2021,,"dodávateľ: xAVi studio s.r.o., Splavná 1256/1, 048 01 Rožňava, IČO: 44328486","800,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2019/157,ozvučenie galaprogramu v rámci festivalu Rok na Gemeri 2019,,"dodávateľ: xAVi studio s.r.o., Splavná 1, 048 01 Rožňava, IČO: 44328486","900,00 € s DPH",11.11.2019,11.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2019
2022/6,vchodové dvere s montážou od zadného dvora,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 650,00 € s DPH",09.03.2022,09.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 66/2022
2020/26,sieťky na okná,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","120,00 € s DPH",23.04.2020,23.04.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 72/2020
2019/194,zasklenie plastových okien - hvezdáreň,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","890,00 € s DPH",13.12.2019,13.12.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 8/2020
2019/182,plastové okná s príslušenstvom a montáž,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 775,00 € s DPH",27.11.2019,28.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 336/2019
2021/137,Mac mini Apple M1 8-core,,"dodávateľ: iStores - Aupark Košice, Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","1 029,00 € s DPH",13.12.2021,13.12.2021,Mgr. Helena Novotná,platná,faktúra č. 253/2021
2023/4,"kamera, výmena a nastavenie kamery",,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","130,00 € s DPH",26.01.2023,27.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 13/2023
2021/13,"dodanie, montáž a nastavenie zariadenia UNIFI CLOUD KEY",,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","125,00 € s DPH",31.05.2021,31.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,
2019/208,servisné služby - internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","324,00 € s DPH",19.12.2019,20.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 357/2019
2019/205,kamerový systém a inštalačný materiál,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","1 678,80 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 356/2019
2024/46,Technické zabezpečenie Župný deň,,"dodávateľ: dfsystem s.r.o., 040 23 Košice, Jasuschová 24, IČO: 48211524","61 303,80 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,
2021/31,stravovanie účastníkov muzikantského tábora - Dedičstvo inšpiruje 2021,,"dodávateľ: Zuzana Tömölová, Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","1 360,00 € s DPH",09.07.2021,09.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 91/2021
