108/2021,Z202119424_Z,Dodatok č. 1 ku Kúpnej zmluve č. Z202119424_Z,zmena lehoty plnenia zmluvy,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654",,,19.09.2022,19.09.2022 - 31.10.2023,28.09.2022,29.09.2022,archívna,Dodatok č. 1 ku Kúpnej zmluve,
17/2022,17/2022,Zmluva o dielo,"ukážka, prezentácia vyrezávania drevenej lavičky v Dome tradičnej kultúry Gemera v rámci podujatia Rodinný deň",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ing. Ján Lach,,"30,00 € s DPH",01.04.2022,01.04.2022 - 02.04.2022,01.04.2022,02.04.2022,archívna,17/2022,
12/2022,12/2022,Zmluva o dielo,"ukážka, prezentácia tkania na drevených krosnách v rámci podujatia Rodinný deň",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Urbánová,,"30,00 € s DPH",31.03.2022,31.03.2022 - 02.04.2022,31.03.2022,01.04.2022,archívna,12/2022,
13/2022,13/2022,Zmluva o dielo,"predvádzanie prípravy, pečenia posúchov v gastrodielni v rámci podujatia Rodinný deň",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mária Ferenczová,,"50,00 € s DPH",31.03.2022,31.03.2022 - 02.04.2022,31.03.2022,01.04.2022,archívna,13/2022,
14/2022,14/2022,Zmluva o dielo,zabezpečenie a realizácia hudobného workshopu kolektívu ľudovej hudby Vojtecha Botoša v rámci projektu Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Silvia Botošová,,"450,00 € s DPH",31.03.2022,31.03.2022 - 03.04.2022,31.03.2022,01.04.2022,archívna,14/2022,
15/2022,15/2022,Zmluva o dielo,vedenie tvorivých dielní v zdobení kraslíc v rámci podujatia Rodinný deň,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Diana Bradáčová,,"80,00 € s DPH",31.03.2022,31.03.2022 - 02.04.2022,31.03.2022,01.04.2022,archívna,15/2022,
16/2022,16/2022,Zmluva o dielo,"ukážka výroby domáceho syra vrátane dodania surovín, ukážka pečenia kváskového chleba vrátane prípravy a dodania surovín v rámci podujatia Rodinný deň",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Peter Novotný,,"120,00 € s DPH",31.03.2022,31.03.2022 - 02.04.2022,31.03.2022,01.04.2022,archívna,16/2022,
11/2022,11/2022,Zmluva o dielo,workshop pre dospelých - zdobenie kraslíc,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Diana Bradáčová,,"80,00 € s DPH",21.03.2022,21.03.2022 - 23.03.2022,21.03.2022,22.03.2022,archívna,11/2022,
9/2022,9/2022,Zmluva o dielo,realizácia online Tanečného webinára v rámci projektu Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Alfréd Lincke,,"150,00 € s DPH",17.03.2022,17.03.2022 - 18.03.2022,17.03.2022,18.03.2022,archívna,9/2022,
10/2022,HS: 2100/006/106,Licenčná zmluva na použitie diela,udelenie licencie na použitie audiovizuálneho diela,,,"poskytovateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","nadobúdateľ: Národné osvetové centrum, Námestie SNP 12, 812 34 Bratislava, IČO: 00164615",,,16.03.2022,16.03.2022 - 16.09.2022,17.03.2022,18.03.2022,archívna,10/2022,
8/2022,HS: 2100/006/219,Zmluva o spolupráci a kompenzácii nákladov,kompenzácia finančných nákladov pri príprave a realizácii jednotlivých kôl postupových súťaží,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Národné osvetové centrum, Námestie SNP 12, 812 34 Bratislava, IČO: 00164615",,"1 000,00 € s DPH",08.03.2022,08.03.2022 - 31.12.2022,09.03.2022,10.03.2022,archívna,8/2022,
4/2022,4/2022,Zmluva o dielo,"realizácia odborného vzdelávacieho seminára pre amatérskych fotografov, predsedanie v porote regionálnej súťaže AMFO 2022 a vypracovanie hodnotiacej správy",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ing. Martin Vysoký,,"70,00 € s DPH",01.03.2022,01.03.2022 - 07.03.2022,01.03.2022,02.03.2022,archívna,4/2022,
5/2022,5/2022,Zmluva o dielo,"realizácia odborného vzdelávacieho seminára pre amatérskych fotografov, v porote regionálnej súťaže AMFO 2022",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Barbora Krajčiová,,"50,00 € s DPH",01.03.2022,01.03.2022 - 07.03.2022,01.03.2022,02.03.2022,archívna,5/2022,
6/2022,6/2022,Zmluva o dielo,"realizácia odborného vzdelávacieho seminára pre výtvarníkov, predsedanie v porote regionálnej súťaže Výtvarné spektrum 2022 a vypracovanie hodnotiacej správy",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: PaedDr. Gabriela Görgeyová,,"50,00 € s DPH",01.03.2022,01.03.2022 - 07.03.2022,01.03.2022,02.03.2022,archívna,6/2022,
7/2022,7/2022,Zmluva o dielo,"realizácia odborného vzdelávacieho seminára pre výtvarníkov, v porote regionálnej súťaže Výtvarné spektrum 2022",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Barbora Krajčiová,,"30,00 € s DPH",01.03.2022,01.03.2022 - 07.03.2022,01.03.2022,02.03.2022,archívna,7/2022,
3/2022,3/2022,Zmluva o dielo,"asistencia pri dokumentácii ľudového odevu horného Gemera pre účely archívne, študijné a dokumentačné v rámci projektu Šanca pre gráty a ancúgy",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Zuzana Puškášová,,"150,00 € s DPH",24.02.2022,24.02.2022 - 26.02.2022,25.02.2022,26.02.2022,archívna,3/2022,
2/2022,2/2022,Kolektívna zmluva na rok 2022,Kolektívna zmluva,,,"zamestnávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Základná odborová organizácia SLOVES, Betliarska 8, 048 01 Rožňava",,,30.12.2021,30.12.2021 - 31.12.2022,01.02.2022,01.01.2022,archívna,2/2022,
1/2022,1/2022,Zmluva o vytvorení zamestnaneckého diela,záväzok autorov vytvoriť pre zamestnávateľa zamestnanecké dielo,,,"zamestnávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zamestnanec: Bc. Anežka Kleinová,zamestnanec: Mgr. Mária Hlaváčová,,07.01.2022,07.01.2022 -,31.01.2022,01.02.2022,platná,1/2022,
126/2021 dodatok č. 1,1,Dodatok č. 1 k Zmluve o dielo č. 126/2021,zmena termínu realizácie prác,,126/2021,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: Coltburg, s.r.o., Pod šiancom 1D, 040 01 Košice - Sever, IČO: 36200760",,,22.12.2021,22.12.2021 - 31.01.2022,22.12.2021,23.12.2021,archívna,126/2021 dodatok č. 1,
127/2021,127/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Marek Horňák,,,09.12.2021,09.12.2021 -,21.12.2021,22.12.2021,platná,127/2021,
128/2021,128/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Igor Macák, Wuppertálska 43, 040 23 Košice, IČO: 37737015",,,17.12.2021,17.12.2021 -,21.12.2021,22.12.2021,platná,128/2021,
129/2021,129/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Béla Rigó,,,10.12.2021,10.12.2021 -,21.12.2021,22.12.2021,platná,129/2021,
125/2021,125/2021,Mandátna zmluva,výkon funkcie technika požiarnej ochrany a autorizovaného bezpečnostného technika,47/2022112/2022216/2022298/2022,,"mandant: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131",,"600,00 € s DPH",15.12.2021,01.01.2022 - 31.12.2022,16.12.2021,17.12.2021,archívna,125/2021,
126/2021,126/2021,Zmluva o dielo,Klimatizácia v sále s kapacitou 120 ľudí - dodanie a montáž klimatizačného systému,126/2021 dodatok č. 112/2022,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: Coltburg, s.r.o., Pod šiancom 1D, 040 01 Košice - Sever, IČO: 36200760",,"11 534,38 € s DPH",15.12.2021,15.12.2021 - 27.12.2021,16.12.2021,17.12.2021,archívna,126/2021,
124/2021,124/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Sylvia Spišáková,,,14.12.2021,14.12.2021 -,14.12.2021,15.12.2021,platná,124/2021,
123/2021,123/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Mellifera s.r.o., Silica 126, 049 52, IČO: 46606408",,,08.12.2021,08.12.2021 -,10.12.2021,11.12.2021,platná,123/2021,
118/2021,118/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Oskar Szabo,,,02.12.2021,02.12.2021 -,08.12.2021,09.12.2021,platná,118/2021,
119/2021,119/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: MVDr. Zuzana Szabová, Maurerova 2, 040 22 Košice, IČO: 5303460",,,01.12.2021,01.12.2021 -,08.12.2021,09.12.2021,platná,119/2021,
120/2021,120/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Anna Tatrajová,,,23.11.2021,23.11.2021 -,30.11.2021,01.12.2021,platná,120/2021,
121/2021,121/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Zoltán Máté, Hlavná 53, Malý Kamenec 076 36, IČO: 50400011",,,24.11.2021,24.11.2021 -,30.11.2021,01.12.2021,platná,121/2021,
122/2021,122/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Igor Toder,,,17.09.2021,17.09.2021 -,30.11.2021,01.12.2021,platná,122/2021,
117/2021,117/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Mária Polkablová,,,23.11.2021,23.11.2021 -,24.11.2021,25.11.2021,platná,117/2021,
116/2021,116/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,"lektorovanie tvorivej dielne, workshopu a predvádzanie remenárskeho remesla v rámci festivalu Rok na Gemeri 2021",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ján Ihnát,,"130,00 € s DPH",22.11.2021,22.11.2021 - 26.11.2021,23.11.2021,24.11.2021,archívna,116/2021,Zmluva stornovaná.
113/2021,113/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Dana Balogová,,,15.11.2021,15.11.2021 -,22.11.2021,23.11.2021,platná,113/2021,
114/2021,114/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Jozef Sikora,,,16.11.2021,16.11.2021 -,22.11.2021,23.11.2021,platná,114/2021,
115/2021,115/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,"účinkovanie a realizácia odbornej prednášky na tému Transkripcia nárečia - webinár pre folkloristov, v rámci festivalu Rok na Gemeri 2021",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Gabriel Rožai PhD.,,"200,00 € s DPH",22.11.2021,22.11.2021 - 24.11.2021,22.11.2021,23.11.2021,archívna,115/2021,
112/2021,SP 6/2021,Zmluva o spolupráci,vzájomná spolupráca pri realizácii výstavy s názvom "DEDIČSTVO INŠPIRUJE 2021",,,"organizátor: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","partner: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803",,,18.10.2021,18.10.2021 - 01.12.2021,20.10.2021,21.10.2021,archívna,112/2021,
111/2021,111/2021,Zmluva o dielo,odborné hodnotenie ľudovo-umeleckých remeselníckych výrobkov a výber na výstavu "Dedičstvo inšpiruje 2021",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Lachová,,"50,00 € s DPH",11.10.2021,11.10.2021 - 13.10.2021,11.10.2021,12.10.2021,archívna,111/2021,
109/2021,109/2021,Zmluva o dielo,"odborné hodnotenie ľudovo-umeleckých remeselníckych výrobkov a výber na výstavu \"Dedičstvo inšpiruje 2021\", spolupráca pri inštalácii výstavy",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Béla Rigó,,"110,00 € s DPH",07.10.2021,07.10.2021 - 13.10.2021,08.10.2021,09.10.2021,archívna,109-2021,
110/2021,Z202119907_Z,Kúpna zmluva,"dodanie tonerov, zberných nádob na odpadový toner, optických jednotiek vrátane dopravy",228/2021,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: ELKO COMPUTERS PRIEVIDZA, s.r.o., Bojnická cesta 5,7, 971 01 Prievidza, IČO: 31619479",,"1 919,00 € s DPH",08.10.2021,15.10.2021 - 19.10.2021,08.10.2021,09.10.2021,archívna,110/2021,
108/2021,Z202119424_Z,Kúpna zmluva,stravné poukážky - elektronické stravovacie karty,209/2021210/2021232/2021258/20212/20229/202222/202239/202256/202273/2022106/2022126/2022131/2022187/2022,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654",,"14 032,80 € s DPH",06.10.2021,01.11.2021 - 31.10.2022,06.10.2021,07.10.2021,archívna,108/2021,
107/2021,107/2021,Zmluva o dielo,"oprava prístupového schodiska, schodiska popri hlavnej budove a oprava oporného múru - hvezdáreň",203/2021,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: STAVEX Rožňava, s.r.o., Kyjevská 1881/18, 048 01 Rožňava, IČO: 51193116",,"11 441,10 € s DPH",21.09.2021,21.09.2021 - 31.10.2021,21.09.2021,22.09.2021,archívna,107/2021,faktúra č. 203/2021
87/2021,87/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ján Mokriš,,"60,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,87/2021,
88/2021,88/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Marek Horňák,,"60,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,88/2021,
89/2021,89/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Jozef Sikora,,"60,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,89/2021,
90/2021,90/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Elena Urbanová,,"60,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,90/2021,
91/2021,91/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Jozef Gelvanics,,"30,00 € s DPH",13.09.2021,13.09.2021 - 16.09.2021,14.09.2021,15.09.2021,archívna,91/2021,
92/2021,92/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Jaroslav Tobák,,"60,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,92/2021,
93/2021,93/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Oľga Schmiedt,,"60,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,93/2021,
94/2021,94/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Pavol Tomko,,"60,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,94/2021,
95/2021,95/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Eva Palková,,"60,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,95/2021,
96/2021,96/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Igor Toder,,"30,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,96/2021,
97/2021,97/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ingrid Rácz,,"30,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,97/2021,
98/2021,98/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Dana Baloghová,,"30,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,98/2021,
