D 9/2023,vyúčtovanie dodávky plynu za rok 2023 - preplatok,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-7 845,21 € s DPH",15.01.2024,15.01.2024,platná,
D 9/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-8,17 € s DPH",01.04.2020,08.04.2020,platná,
D 8/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-71,09 € s DPH",09.11.2023,10.11.2023,platná,
D 8/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-8,17 € s DPH",01.04.2020,08.04.2020,platná,
D 7/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-100,78 € s DPH",09.11.2023,10.11.2023,platná,
D 7/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,30 € s DPH",01.04.2020,08.04.2020,platná,
D 6/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-125,39 € s DPH",09.11.2023,10.11.2023,platná,
D 6/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,30 € s DPH",01.04.2020,08.04.2020,platná,
D 5/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-127,42 € s DPH",09.11.2023,10.11.2023,platná,
D 5/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-4,08 € s DPH",01.04.2020,08.04.2020,platná,
D 4/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-53,65 € s DPH",09.11.2023,10.11.2023,platná,
D 4/2020,dobropis za dodávku elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,30 € s DPH",01.04.2020,08.04.2020,platná,
D 3/2024,stan - výmena modelu,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","-20,00 € s DPH",09.04.2024,11.04.2024,platná,
D 3/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,89 € s DPH",09.11.2023,10.11.2023,platná,
D 3/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-4,08 € s DPH",01.04.2020,08.04.2020,platná,
D2/2024,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-127,55 € s DPH",04.03.2024,07.03.2024,platná,
D 2/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-53,02 € s DPH",09.11.2023,10.11.2023,platná,
D 2/2022,vyúčtovanie dodávky plynu rok 2022 - preplatok,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-1 031,17 € s DPH",13.01.2023,13.01.2023,platná,
D 2/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-3,65 € s DPH",01.04.2020,08.04.2020,platná,
D 10/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-3,65 € s DPH",01.04.2020,08.04.2020,platná,
D1/2024,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,20 € s DPH",04.03.2024,07.03.2024,platná,
D 1/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-54,84 € s DPH",09.11.2023,10.11.2023,platná,
D 1/2022,dobropis ku faktúre č. 267/2022 - preprava kolektívov RNG 2022,,"dodávateľ: Polana TRANS s.r.o., Nová 5/549, 059 01 Spišská Belá, IČO: 45643814","-468,00 € s DPH",07.12.2022,14.12.2022,platná,
D 1/2020,dobropis za dodávku elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-3,65 € s DPH",01.04.2020,08.04.2020,platná,
D 1/2019,dobropis - vyúčtovanie dodávky plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-797,27 € s DPH",14.01.2020,14.01.2020,platná,
99/2024,organizačno-technické zabezpečenie - Gemerské slávnosti tradícíí a umenia,2024/46,"dodávateľ: dfsystem s.r.o., Jasuschova 24, 040 23 Košice, IČO: 48211524","29 000,00 € s DPH",15.05.2024,17.05.2024,platná,
99/2023,"preprava kolektívov - Nositelia tradícií, Vidiečanova Habovka",2023/46,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","240,00 € s DPH",06.06.2023,09.06.2023,platná,
99/2022,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1,70 € s DPH",29.06.2022,04.07.2022,platná,
99/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
99/2020,bezpečnostné služby gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","216,00 € s DPH",03.07.2020,09.07.2020,platná,
98/2024,technické zabezpečenie - Župný deň,2024/46,"dodávateľ: dfsystem s.r.o., Jasuschova 24, 040 23 Košice, IČO: 48211524","32 303,80 € s DPH",15.05.2024,17.05.2024,platná,
98/2023,"stravovanie účinkujúcich - Vidiečanova Habovka, Nositelia tradícií",2023/33,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","1 360,00 € s DPH",06.06.2023,09.06.2023,platná,
98/2022,"vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","418,76 € s DPH",28.06.2022,04.07.2022,platná,
98/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
98/2020,voda z povrch. odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","235,34 € s DPH",03.07.2020,09.07.2020,platná,
97/2024,služby filmového archívu,2024/48,"dodávateľ: Slovenský filmový ústav, Grösslingova 32, 811 09 Bratislava, IČO: 00891444","25,00 € s DPH",15.05.2024,17.05.2024,platná,
97/2023,grafická príprava a tlač publikácie,2023/27,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","2 800,00 € s DPH",06.06.2023,09.06.2023,platná,
97/2022,preprava účastníkov Medzinárodnej konferencie paličkovanej čipky v Kozárde/HU/,2022/49,"dodávateľ: HALMAT s.r.o., Gemerská Hôrka 301, 049 12, IČO: 47454211","580,00 € s DPH",28.06.2022,04.07.2022,platná,
97/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
97/2020,stojan na dezinfekciu s dávkovačom + 10 l dezinfekcia,2020/31,"dodávateľ: ROIN , s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35848901","250,80 € s DPH",02.07.2020,08.07.2020,platná,
96/2024,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,10 € s DPH",14.05.2024,17.05.2024,platná,
96/2023,výroba veľkoformátových fotografií,2023/28,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 008,00 € s DPH",06.06.2023,09.06.2023,platná,
96/2022,ubytovanie účastníkov Medzinárodnej konferencie paličkovanej čipky Kozárd,2022/46,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12.","480,00 € s DPH",27.06.2022,29.06.2022,platná,
96/2021,nájazdové rampy ku preprave záhradného traktora,2021/47,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","113,60 € s DPH",04.08.2021,06.08.2021,platná,
96/2020,stravné lístky pre zamestnancov,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","2 160,00 € s DPH",02.07.2020,08.07.2020,platná,
95/2024,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","184,80 € s DPH",13.05.2024,14.05.2024,platná,
95/2023,propagačné materiály,2023/26,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","300,00 € s DPH",06.06.2023,09.06.2023,platná,
95/2022,účastnícky poplatok - Medzinárodná konferencia paličkovanej čipky Kozárd,2022/45,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12.","140,00 € s DPH",27.06.2022,29.06.2022,platná,
95/2021,lektorovanie - projekt SK/HU Inšpirujúce kultúrne dedičstvo,2021/37,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","2 160,00 € s DPH",02.08.2021,03.08.2021,platná,
95/2020,služby TPO a ABT,125/2019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",02.07.2020,08.07.2020,platná,
94/2024,dohľad komisára pri realizácii rekordu v tkaní,2024/51,"dodávateľ: Igor Svítok - DATAPRESSCOMP, Terany 197, 962 68 Hontianske Tesáre, IČO: 34483098","565,02 € s DPH",13.05.2024,14.05.2024,platná,
94/2023,príprava vizuálov a grafiky k videám - Tradičný rok v gem. kuchyni,2023/23,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","520,00 € s DPH",06.06.2023,09.06.2023,platná,
94/2022,technická realizácia krajskej súťaže Cineama 2022,2022/44,"dodávateľ: Martin Rožai MR - fly, Malá 515/2, 048 01 Rožňava, IČO: 45340927","150,00 € s DPH",27.06.2022,29.06.2022,platná,
94/2021,ubytovanie - projekt SK/HU Inšpirujúce kultúrne dedičstvo,2021/39,"dodávateľ: ID-KER Kft., Rákóczi u. 15, 3176 Hollókő, IČO: 11201676-1-12","300,00 € s DPH",02.08.2021,03.08.2021,platná,
94/2020,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","9,62 € s DPH",02.07.2020,06.07.2020,platná,
93/2024,hudobný sprievod a výučba ľudových tancov,2024/36,"dodávateľ: Občianske združenie Sajó Banda, Drnava 255, 049 42, IČO: 54041350","600,00 € s DPH",13.05.2024,14.05.2024,platná,
93/2023,filmovanie a postprodukcia - Tradičný rok v kuchyni,2023/22,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","2 200,00 € s DPH",06.06.2023,09.06.2023,platná,
93/2022,technická realizácia krajskej konferencie RINK 2022,2022/48,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",27.06.2022,29.06.2022,platná,
93/2021,materiál na tvorivé dielne - Dedičstvo inšpiruje 2021,2021/29,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","196,72 € s DPH",29.07.2021,29.07.2021,platná,
93/2020,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","427,34 € s DPH",02.07.2020,06.07.2020,platná,
92/2024,produkčné a programové služby - Župný deň,2024/43,"dodávateľ: LaMP s.r.o., Štúrova 40, 949 01 Nitra, IČO: 52309649","55 901,75 € s DPH",10.05.2024,13.05.2024,platná,
92/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 596,23 € s DPH",06.06.2023,09.06.2023,platná,
92/2022,tlač propagačných materiálov - Šanca pre gráty a ancúgy II.,2022/24,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","200,00 € s DPH",27.06.2022,29.06.2022,platná,
92/2021,záhradný traktor so zberným košom a defl. SJ UJ 102-22 P4,2021/32,"dodávateľ: TERRA VARI SERVIS, Rožňavská 72, 045 01 Moldava nad Bodvou, IČO: 10698833","4 699,00 € s DPH",28.07.2021,28.07.2021,platná,
92/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",02.07.2020,06.07.2020,platná,
91/2024,zabezpečenie kultúrneho programu - Gemerské slávnosti tradícií a umenia,2024/43,"dodávateľ: LaMP s.r.o., Štúrova 40, 949 01 Nitra, IČO: 52309649","20 556,25 € s DPH",10.05.2024,13.05.2024,platná,
91/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.06.2023,09.06.2023,platná,
91/2022,tlač fotografií - Šanca pre gráty a ancúgy II.,2022/23,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","660,00 € s DPH",27.06.2022,29.06.2022,platná,
91/2021,stravovanie pre účastníkov muzikantského tábora - Dedičstvo inšpiruje 2021,2021/31,"dodávateľ: Zuzana Tömölová, Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","1 360,00 € s DPH",28.07.2021,28.07.2021,platná,
91/2020,bezpečnostná služba gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","72,00 € s DPH",26.06.2020,30.06.2020,platná,
90/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","439,13 € s DPH",10.05.2024,10.05.2024,platná,
90/2023,predvádzanie remesla - výroba medeného šperku,2023/41,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","150,00 € s DPH",01.06.2023,09.06.2023,platná,
90/2022,občerstvenie - konferencia RINK,2022/40,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","132,60 € s DPH",24.06.2022,27.06.2022,platná,
90/2021,ubytovanie pre účastníkov muzikantského tábora - Dedičstvo inšpiruje,2021/7,"dodávateľ: Zuzana Tömölová, Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","2 040,00 € s DPH",28.07.2021,28.07.2021,platná,
90/2020,spotrebný materiál do tvorivých dielní v rámci remeselníckeho tábora,2020/30,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","29,21 € s DPH",26.06.2020,26.06.2020,platná,
9/2024,čistenie koberca,,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","84,00 € s DPH",31.01.2024,06.02.2024,platná,
9/2023,materiál na tvorivé dielne - ovčia vlna - VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni,2023/7,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","300,00 € s DPH",02.02.2023,08.02.2023,platná,
9/2022,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","798,12 € s DPH",02.02.2022,10.02.2022,platná,
9/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.02.2021,12.02.2021,platná,
9/2020,prenájom platobného terminálu,,"dodávateľ: Poscom s.r.o., Štefánikova 118, 949 01 Nitra, IČO: 51031884","7,58 € s DPH",27.01.2020,28.01.2020,platná,
89/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",10.05.2024,10.05.2024,platná,
89/2023,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 465,00 € s DPH",01.06.2023,09.06.2023,platná,
89/2022,prezent na konferenciu RINK,2022/35,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89/727, 048 01 Rožňava, IČO: 46284761","251,30 € s DPH",24.06.2022,27.06.2022,platná,
89/2021,lektorovanie - muzikantský tábor - Dedičstvo inšpiruje 2021,2021/30,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","980,00 € s DPH",27.07.2021,28.07.2021,platná,
89/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",25.06.2020,26.06.2020,platná,
88/2024,online marketingové služby - Župný deň,2024/41,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","9 600,00 € s DPH",07.05.2024,10.05.2024,platná,
88/2023,realizácia tvorivej dielne,2023/40,"dodávateľ: Erika Vranaiová, Slnečná 278/33, 044 71 Čečejovce, IČO: 55286305","150,00 € s DPH",31.05.2023,31.05.2023,platná,
88/2022,fotografovanie a úprava fotografií - Šanca pre gráty a ancúgy II.,2022/22,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","1 870,00 € s DPH",24.06.2022,27.06.2022,platná,
88/2021,technické vybavenie - realizácia projektu SK/HU Inšpirujúce kult. dedičstvo,2021/35,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","8 850,00 € s DPH",27.07.2021,28.07.2021,platná,
88/2020,materiál do hrnčiarskej dielne - Dedičstvo inšpiruje,2020/27,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 442,00 € s DPH",18.06.2020,18.06.2020,platná,
87/2024,tlačoviny - Župný deň,2024/45,"dodávateľ: KING MEDIA s.r.o., Tomášikova 63, 058 01 Poprad, IČO: 46515640","18 684,00 € s DPH",07.05.2024,10.05.2024,platná,
87/2023,prezentácia aktivít OZ Gotická cesta,2023/44,"dodávateľ: Peter Palgut, Okružná 229/20, 049 21 Betliar, IČO: 51914646","100,00 € s DPH",25.05.2023,25.05.2023,platná,
87/2022,prezentačné predmety ku konferencii RINK,2022/34,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","458,10 € s DPH",20.06.2022,20.06.2022,platná,
87/2021,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","72,00 € s DPH",27.07.2021,28.07.2021,platná,
87/2020,materiál k realizácii tvorivých dielní + preprava,2020/28,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","125,23 € s DPH",18.06.2020,18.06.2020,platná,
86/2024,reklamné a marketingové predmety - Župný deň,2024/44,"dodávateľ: OLYMPIA Prešov s.r.o., Ľubochnianska 2451/5, 080 01 Prešov, IČO: 55225942","39 546,72 € s DPH",07.05.2024,10.05.2024,platná,
86/2023,realizácia fotoworkshopu na Gotickej ceste,2023/42,"dodávateľ: Ľubomír Stacho, Anenská 1, 811 05 Bratislava, IČO: DIČ: 1020162946","400,00 € s DPH",25.05.2023,25.05.2023,platná,
86/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",16.06.2022,17.06.2022,platná,
86/2021,držiaky na reproduktory,2021/25,"dodávateľ: Techhouse s.r.o., Ovsištské Námestie 1, 851 04 Bratislava, IČO: 50298038","59,50 € s DPH",27.07.2021,28.07.2021,platná,
86/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","207,55 € s DPH",11.06.2020,11.06.2020,platná,
85/2024,video a foto služby - Župný deň,2024/42,"dodávateľ: Light Vision s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","4 920,00 € s DPH",07.05.2024,10.05.2024,platná,
85/2023,príslušenstvo k mobilu,2023/43,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,98 € s DPH",22.05.2023,24.05.2023,platná,
85/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","1,32 € s DPH",16.06.2022,17.06.2022,platná,
85/2021,"bezpečnostná služba gos.sk, oprava webu pri napadnutí",,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",21.07.2021,22.07.2021,platná,
85/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,17 € s DPH",11.06.2020,11.06.2020,platná,
84/2024,gastronomické služby - Župný deň,2024/40,"dodávateľ: The Restaurant s.r.o., Tomášikova 2465/63, 058 01 Poprad, IČO: 54377510","11 580,00 € s DPH",07.05.2024,10.05.2024,platná,
84/2023,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",22.05.2023,24.05.2023,platná,
84/2022,"poistenie majetku - planetária, ďalekohľadov",8-863-013101,"dodávateľ: Colonnade Insurance S.A., Moldavská cesta 8 B, 042 80 Košice, IČO: 50013602","797,76 € s DPH",14.06.2022,14.06.2022,platná,
84/2021,materiál na tvorivé dielne - Dedičstvo inšpiruje 2021,2021/11,"dodávateľ: Robert Benedikty textilná galantéria, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",15.07.2021,15.07.2021,platná,
84/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.06.2020,11.06.2020,platná,
83/2024,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","399,85 € s DPH",07.05.2024,07.05.2024,platná,
83/2023,lektor - tvorivé dielne,2023/38,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12., IČO: 18639261-1-12","530,00 € s DPH",15.05.2023,15.05.2023,platná,
83/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","159,00 € s DPH",14.06.2022,14.06.2022,platná,
83/2021,strava pre účastníkov Cineama 2021,2021/20,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","100,00 € s DPH",15.07.2021,15.07.2021,platná,
83/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","133,14 € s DPH",11.06.2020,11.06.2020,platná,
82/2024,tvorba web stránok remeselnickyinkubator.sk,2024/5,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","2 310,00 € s DPH",07.05.2024,07.05.2024,platná,
82/2023,lektor - výroba z pálky,2023/37,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","150,00 € s DPH",15.05.2023,15.05.2023,platná,
82/2022,materiál do textilnej dielne - realizácia remeselníckych táborov,2022/33,"dodávateľ: DEKOR POINT, s.r.o., Ľ. Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","97,64 € s DPH",14.06.2022,14.06.2022,platná,
82/2021,ubytovanie pre účastníkov Cineama 2021,2021/17,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","150,00 € s DPH",15.07.2021,15.07.2021,platná,
82/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",04.06.2020,04.06.2020,platná,
81/2024,elektronické kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 313,72 € s DPH",03.05.2024,07.05.2024,platná,
81/2023,materiál do tvorivých dielní,2023/34,"dodávateľ: G-styl s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","111,00 € s DPH",15.05.2023,15.05.2023,platná,
81/2022,realizácia vzdelávacieho podujatia - komunikačného tréningu RINK,2022/27,"dodávateľ: Mgr. Viera Veronika Fitzeková, Mukačevská 30, 080 01 Prešov, IČO: 40150437","200,00 € s DPH",10.06.2022,10.06.2022,platná,
81/2021,CD a DVD médiá na Cineama 2021,2021/19,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","100,00 € s DPH",15.07.2021,15.07.2021,platná,
81/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.06.2020,04.06.2020,platná,
80/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.05.2024,07.05.2024,platná,
80/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","48,00 € s DPH",15.05.2023,15.05.2023,platná,
80/2022,laserový výrez kľúčenky s gravírovaným logom KSK,2022/28,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","420,00 € s DPH",10.06.2022,10.06.2022,platná,
80/2021,vecné ceny pre súťažiacich Cineama 2021,2021/18,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","250,00 € s DPH",15.07.2021,15.07.2021,platná,
80/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",04.06.2020,04.06.2020,platná,
