3/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","999,84 € s DPH",12.01.2023,23.01.2023,platná,
281/2023,tašky s potlačou - RINK,2023/166,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","999,25 € s DPH",27.11.2023,28.11.2023,platná,
372/2019,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","996,86 € s DPH",09.01.2020,09.01.2020,platná,
285/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","990,92 € s DPH",09.12.2022,09.12.2022,platná,
261/2022,výmena batérií AKU v systéme EPS,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","99,36 € s DPH",29.11.2022,30.11.2022,platná,
89/2021,lektorovanie - muzikantský tábor - Dedičstvo inšpiruje 2021,2021/30,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","980,00 € s DPH",27.07.2021,28.07.2021,platná,
47/2020,jednorázové rukavice,2020/15,"dodávateľ: Euro Tattoo Supply a.s., Žitná 1575/49, 110 00 Praha - Nové Město, IČO: 25838692","98,30 € s DPH",25.03.2020,31.03.2020,platná,
290/2022,"kancelárske potreby, pomôcky do dielní a obchodíka",2022/180,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","979,07 € s DPH",09.12.2022,09.12.2022,platná,
260/2021,"výroba propagačných materiálov, grafické práce - RINK",2021/134,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","973,98 € s DPH",21.12.2021,21.12.2021,platná,
82/2022,materiál do textilnej dielne - realizácia remeselníckych táborov,2022/33,"dodávateľ: DEKOR POINT, s.r.o., Ľ. Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","97,64 € s DPH",14.06.2022,14.06.2022,platná,
234/2020,servis a kontrola EPS,TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","965,40 € s DPH",14.12.2020,14.12.2020,platná,
112/2020,remeselnícke aktivity v rámci letných remeselníckych táborov - Dedičstvo inšpiruje 2020,2020/29,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","960,00 € s DPH",20.07.2020,27.07.2020,platná,
50/2022,"predplatné 2023 - Práca, mzdy a odmeňovanie",2022/13,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","96,97 € s DPH",21.04.2022,22.04.2022,platná,
113/2023,propagácia AstroRoadShow 2023,2023/51,"dodávateľ: Euroko,  s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","96,48 € s DPH",22.06.2023,22.06.2023,platná,
142/2022,spotrebný materiál - kožiarstvo,2022/81,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","96,30 € s DPH",11.08.2022,11.08.2022,platná,
163/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",06.09.2021,13.09.2021,platná,
97/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
98/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
99/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
100/2021,požičovné za film,,"dodávateľ: Asociácia slovenských filmových klubov, Grösslingová 43, 811 09 Bratislava, IČO: 30812976","96,00 € s DPH",05.08.2021,10.08.2021,platná,
28/2020,občerstvenie - škola tanca,2020/5,"dodávateľ: Mihók Peter, Rejdová 1, 049 26, IČO: 40414230","96,00 € s DPH",02.03.2020,10.03.2020,platná,
265/2019,propagácia podujatia Rok na Gemeri 2019,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","96,00 € s DPH",13.11.2019,18.11.2019,platná,
314/2023,šijací stroj na kožu,2023/204,"dodávateľ: STRIMA CZECH s.r.o., Řípská 1407/2b, 627 00 Brno, IČO: 26313685","951,11 € s DPH",08.12.2023,14.12.2023,platná,
268/2019,požičovné za film Kto je ďalší?,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","95,26 € s DPH",15.11.2019,18.11.2019,platná,
101/2020,akumulátor - služ.mot.vozidlo FIAT,2020/33,"dodávateľ: UNI AUTO autosúčiastky, Šafárikova 102, 048 01 Rožňava, IČO: 17132665","95,00 € s DPH",06.07.2020,09.07.2020,platná,
118/2020,materiál do tvorivých dielní + doprava,,"dodávateľ: OPTYS, s.r.o., U Sušárny 301, 747 56 Dolní Životice, ČR, IČO: 42869048","94,22 € s DPH",29.07.2020,05.08.2020,platná,
304/2019,autorská odmena za licenciu SOZA - Rok na Gemeri 2019,VP/19/00339/003,"dodávateľ: Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","93,60 € s DPH",05.12.2019,10.12.2019,platná,
222/2021,kominárske práce - revízia komínov,2021/114,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",22.11.2021,22.11.2021,platná,
231/2020,kominárske práce,2020/100,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovského 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",14.12.2020,14.12.2020,platná,
301/2019,kominárske práce - revízia komínov,2019/180,"dodávateľ: Duck Marek - Kominárstvo, Marikovského 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",04.12.2019,10.12.2019,platná,
326/2023,mobilná pec,2023/214,"dodávateľ: Pecmaniak s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","928,00 € s DPH",11.12.2023,18.12.2023,platná,
235/2021,čistiace a dezinfekčné prostriedky,2021/130,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","924,52 € s DPH",06.12.2021,06.12.2021,platná,
172/2020,obedy pre účastníkov a lektorov letných táborov,2020/45,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","924,50 € s DPH",10.09.2020,17.09.2020,platná,
59/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","918,30 € s DPH",13.04.2023,14.04.2023,platná,
353/2019,3D virtuálna prehliadka - Dom tradičnej kultúry Gemera,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","918,00 € s DPH",20.12.2019,08.01.2020,platná,
202/2021,oprava oplotenia - hvezdáreň,2021/101,"dodávateľ: ČO POTREBUJEŠ ?!, s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","912,16 € s DPH",18.10.2021,26.10.2021,platná,
355/2019,"tovar na zabezpečenie hygieny, čistoty",2019/198,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","911,88 € s DPH",20.12.2019,08.01.2020,platná,
214/2023,tlač propagačných materiálov GFF Rejdová 2023,2023/80,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","901,26 € s DPH",26.09.2023,28.09.2023,platná,
237/2020,textilný materiál na aktivity - Dedičstvo inšpiruje 2020,2020/23,"dodávateľ: G-STYL s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","900,00 € s DPH",15.12.2020,16.12.2020,platná,
332/2019,zabezpečenie lektorov a účinkujúcich - Dedičstvo inšpiruje,2019/144,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","900,00 € s DPH",18.12.2019,20.12.2019,platná,
277/2019,ozvučenie galaprogramu Rok na Gemeri 2019,2019/157,"dodávateľ: xAVi studio s.r.o., Splavná 1, 048 01 Rožňava, IČO: 44328486","900,00 € s DPH",26.11.2019,03.12.2019,platná,
255/2022,kominárske práce - revízia komínov,2022/145,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","90,60 € s DPH",21.11.2022,29.11.2022,platná,
135/2023,oprava notebooku,2023/67,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","90,50 € s DPH",17.07.2023,17.07.2023,platná,
24/2024,oprava elektrickej brány,2024/9,"dodávateľ: Ondrej Hatvanský - BRITAKOV - um. kováčstvo, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","90,00 € s DPH",04.03.2024,05.03.2024,platná,
288/2022,pravidelná technická a emisná kontrola - služobné motorové vozidlo Fiat,2022/146,"dodávateľ: Dopravná spoločnosť s.r.o. Rožňava, Šafárikova 473, 048 01 Rožňava, IČO: 36187569","90,00 € s DPH",09.12.2022,09.12.2022,platná,
172/2022,prenájom WC - GFF Rejdová 2022,2022/77,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","90,00 € s DPH",30.08.2022,30.08.2022,platná,
103/2021,lektorovanie - remeselnícky tábor - Dedičstvo inšpiruje 2021,2021/23,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","90,00 € s DPH",05.08.2021,10.08.2021,platná,
313/2019,"predplatné na rok 2020 - Remeslo, umenie, dizajn",,"dodávateľ: L.K. Permanent s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 31352782","9,90 € s DPH",11.12.2019,16.12.2019,platná,
94/2020,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","9,62 € s DPH",02.07.2020,06.07.2020,platná,
153/2022,dopravné - reklamácia skrutiek ku stanu BRIMO,2022/96,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","9,00 € s DPH",15.08.2022,16.08.2022,platná,
243/2020,reproduktory+príslušenstvo,2020/108,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01 Bratislava 2, IČO: 35840773","891,61 € s DPH",21.12.2020,21.12.2020,platná,
8/2020,zasklenie plastových okien,2019/194,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","890,00 € s DPH",23.01.2020,23.01.2020,platná,
123/2020,výtvarný spotrebný materiál - ANIMOsCool - Dedičstvo inšpiruje,2020/43,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","89,92 € s DPH",05.08.2020,10.08.2020,platná,
70/2023,klčovanie a čistenie pozemku areálu hvezdárne,2023/24,"dodávateľ: Sociálny podnik KSK s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","880,00 € s DPH",09.05.2023,10.05.2023,platná,
316/2022,spotrebný materiál do textilnej dielne,2022/19,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","88,70 € s DPH",22.12.2022,22.12.2022,platná,
249/2021,spotrebný materiál do hrnčiarskej dielne,2021/132,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","877,16 € s DPH",14.12.2021,14.12.2021,platná,
126/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","87,70 € s DPH",21.07.2022,21.07.2022,platná,
110/2023,propagácia podujatia AstroRoadShow,2023/52,"dodávateľ: Vlajky s.r.o., Karola Salvu 6, 034 01 Ružomberok, IČO: 55323952","87,12 € s DPH",20.06.2023,20.06.2023,platná,
24/2021,obálky - zasielanie prezentačných katalógov RINK,2021/1,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","87,00 € s DPH",10.03.2021,15.03.2021,platná,
7/2021,stravné lístky,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","864,00 € s DPH",01.02.2021,05.02.2021,platná,
32/2022,"substráty, rákos - jarné práce v exteriéri",2022/8,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","86,32 € s DPH",24.03.2022,25.03.2022,platná,
231/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",01.12.2021,01.12.2021,platná,
207/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",02.11.2021,02.11.2021,platná,
189/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",11.10.2021,22.10.2021,platná,
160/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",06.09.2021,13.09.2021,platná,
101/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",05.08.2021,10.08.2021,platná,
65/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",02.07.2021,02.07.2021,platná,
51/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",08.06.2021,08.06.2021,platná,
39/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",04.05.2021,04.05.2021,platná,
26/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",06.04.2021,12.04.2021,platná,
20/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",01.03.2021,03.03.2021,platná,
12/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",01.02.2021,05.02.2021,platná,
5/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",15.01.2021,28.01.2021,platná,
265/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","854,78 € s DPH",12.01.2022,12.01.2022,platná,
173/2020,obedy pre účastníkov a lektorov letných táborov - Dedičstvo inšpiruje,2020/36,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","854,50 € s DPH",10.09.2020,17.09.2020,platná,
50/2024,údržbárske práce v drevenici v Rejdovej,2024/29,"dodávateľ: Ján Suchý - NOBEN, Kolkáreň 25/30, 976 81 Podbrezová, IČO: 34726276","850,00 € s DPH",05.04.2024,05.04.2024,platná,
104/2022,realizácia podujatia a technická spolupráca Cineama 2022,2022/43,"dodávateľ: Peter Benedikty - BENEstudio, P.Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","850,00 € s DPH",04.07.2022,08.07.2022,platná,
291/2019,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","850,00 € s DPH",03.12.2019,06.12.2019,platná,
245/2019,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","850,00 € s DPH",05.11.2019,06.11.2019,platná,
118/2021,lektorovanie tvorivých dielní + materiál - Dedičstvo inšpiruje,2021/22,"dodávateľ: Jozef Gelvanics, Nová 76, 076 31 Klin nad Bodrogom, IČO: DIČ: 1030251981","85,00 € s DPH",19.08.2021,20.08.2021,platná,
122/2020,lektorovanie drotárstva - Dedičstvo inšpiruje,2020/47,"dodávateľ: Jozef Gelvanics, Nová 76, 076 31 Klin nad Bodrogom, IČO: DIČ: 1030251981","85,00 € s DPH",05.08.2020,10.08.2020,platná,
250/2023,"krovinorezy + spotrebný materiál /silon, kotúč/",2023/149,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","849,77 € s DPH",25.10.2023,25.10.2023,platná,
26/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","846,73 € s DPH",07.03.2022,08.03.2022,platná,
227/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",14.12.2020,14.12.2020,platná,
197/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",03.11.2020,06.11.2020,platná,
179/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",06.10.2020,06.10.2020,platná,
158/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",04.09.2020,08.09.2020,platná,
119/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",05.08.2020,10.08.2020,platná,
92/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",02.07.2020,06.07.2020,platná,
82/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",04.06.2020,04.06.2020,platná,
70/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",05.05.2020,05.05.2020,platná,
52/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",06.04.2020,06.04.2020,platná,
33/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",03.03.2020,10.03.2020,platná,
11/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",04.02.2020,12.02.2020,platná,
5/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",13.01.2020,15.01.2020,platná,
284/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","844,32 € s DPH",09.12.2022,09.12.2022,platná,
42/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","841,80 € s DPH",09.03.2020,30.03.2020,platná,
242/2021,oprava uzáveru vody v kotolni,2021/136,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","84,60 € s DPH",08.12.2021,08.12.2021,platná,
303/2022,občerstvenie na podujatie Rok na Gemeri 2022,2022/172,"dodávateľ: BEZPEČNÉ LIEHOVINY s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","84,35 € s DPH",15.12.2022,15.12.2022,platná,
117/2021,"jednorázové rúška, pracovné rukavice",2021/69,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","84,21 € s DPH",19.08.2021,19.08.2021,platná,
9/2024,čistenie koberca,,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","84,00 € s DPH",31.01.2024,06.02.2024,platná,
165/2023,požičovné za film,,"dodávateľ: Asociácia slovenských filmových klubov, Grösslingová 43, 811 09 Bratislava, IČO: 30812976","84,00 € s DPH",22.08.2023,23.08.2023,platná,
118/2022,požičovné za film,,"dodávateľ: Asociácia slovenských filmových klubov, Grösslingová 43, 811 09 Bratislava, IČO: 30812976","84,00 € s DPH",14.07.2022,14.07.2022,platná,
21/2020,upratovacie služby po výmene skiel vo hvezdárni,2020/4,"dodávateľ: KEDO - Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","84,00 € s DPH",17.02.2020,18.02.2020,platná,
269/2019,propagácia podujatia Rok na Gemeri 2019,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","84,00 € s DPH",21.11.2019,21.11.2019,platná,
37/2021,"predplatné 2022 - Práca, mzdy, odmeňovanie",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","83,51 € s DPH",30.04.2021,30.04.2021,platná,
69/2020,"predplatné 2021 - Práca, mzdy, odmeňovanie",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","83,51 € s DPH",23.04.2020,23.04.2020,platná,
209/2021,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","824,43 € s DPH",03.11.2021,03.11.2021,platná,
315/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","822,06 € s DPH",08.12.2023,18.12.2023,platná,
73/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","821,65 € s DPH",09.05.2023,10.05.2023,platná,
51/2020,dezinfekčné prostriedky - antibakteriálne tekuté mydlo,2020/19,"dodávateľ: ZOVOX - Ing. Vojtech Zsori, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","82,80 € s DPH",01.04.2020,01.04.2020,platná,
263/2021,"kancelárske stoličky, laminátor A3",2021/138,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","818,40 € s DPH",29.12.2021,03.01.2022,platná,
12/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","81,86 € s DPH",02.02.2023,08.02.2023,platná,
260/2023,dezinfekcia,2023/148,"dodávateľ: Hmotné rezervy Košického samosp. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",07.11.2023,07.11.2023,platná,
273/2023,silikónové formy - realizácia tvorivých dielní,2023/176,"dodávateľ: Mária Nadanyiová VČELÍ MED, Kyjevská 3469/1, 071 01 Michalovce, IČO: 44040598","81,00 € s DPH",20.11.2023,22.11.2023,platná,
211/2023,stravovanie účastníkov GFF Rejdová 2023,2023/115,"dodávateľ: Rosenau, s.r.o., Šafárikova 124, 048 01 Rožňava, IČO: 51035260","81,00 € s DPH",19.09.2023,28.09.2023,platná,
39/2022,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","806,89 € s DPH",08.04.2022,11.04.2022,platná,
229/2020,kancelárske potreby,2020/103,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","805,16 € s DPH",14.12.2020,14.12.2020,platná,
173/2023,"vzdelávacie aktivity, hudobný workshop",2023/100,"dodávateľ: Sajó Banda, Drnava 255, 049 42, IČO: 54041350","800,00 € s DPH",30.08.2023,04.09.2023,platná,
275/2022,účinkovanie FSk Dolina - Rok na Gemeri 2022,2022/171,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","800,00 € s DPH",05.12.2022,05.12.2022,platná,
254/2021,realizácia remeselných workshopov - Rok na Gemeri 2021,2021/124,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","800,00 € s DPH",16.12.2021,16.12.2021,platná,
124/2020,priebežné fotografovanie krojov - Šanca pre gráty a ancúgy,2019/175,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","800,00 € s DPH",05.08.2020,10.08.2020,platná,
351/2019,priebežné fotografovanie krojov - Šanca pre gráty a ancúgy,2019/175,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","800,00 € s DPH",19.12.2019,07.01.2020,platná,
293/2019,výchovný koncert skupiny Banda - Rok na Gemeri 2019,2019/174,"dodávateľ: Občianske združenie Pro Etno, Pri vinohradoch 204, 831 06 Bratislava, IČO: 30867304","800,00 € s DPH",03.12.2019,06.12.2019,platná,
36/2023,"výkon predsedu poroty AMFO, vedenie odborného rozborového seminára",2023/13,"dodávateľ: FOTO - ELIÁŠ s.r.o., Němcovej 8, 040 01 Košice, IČO: 51233037","80,00 € s DPH",15.03.2023,16.03.2023,platná,
252/2022,razidlo na kožu + poštovné,2022/153,"dodávateľ: Jakub Ogurčák, Hincovce 53, 053 63 Spišský Hrhov, IČO: 51065665","80,00 € s DPH",15.11.2022,16.11.2022,platná,
134/2022,pravidelná technická a emisná kontrola RV 309 BL,2022/53,"dodávateľ: Dopravná spoločnosť s.r.o., Šafárikova 473, 048 01 Rožňava, IČO: 36187569","80,00 € s DPH",02.08.2022,03.08.2022,platná,
320/2022,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","8,96 € s DPH",28.12.2022,28.12.2022,platná,
6/2024,stojné za vykládku tovaru,2023/219,"dodávateľ: HORNBACH, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","8,00 € s DPH",17.01.2024,06.02.2024,platná,
88/2021,technické vybavenie - realizácia projektu SK/HU Inšpirujúce kult. dedičstvo,2021/35,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","8 850,00 € s DPH",27.07.2021,28.07.2021,platná,
113/2021,"realizácia podujatia Festival paličkovanej čipky - online, projekt SK/HU IKD",2021/34,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","8 600,00 € s DPH",17.08.2021,17.08.2021,platná,
9/2022,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","798,12 € s DPH",02.02.2022,10.02.2022,platná,
111/2023,"poistenie majetku - planetária, ďalekohľadov",,"dodávateľ: Colonnade Insurance S.A., Moldavská cesta 8 B, 042 80 Košice, IČO: 50013602","797,76 € s DPH",22.06.2023,22.06.2023,platná,
