zmluva o nájme k objednávke 2014/2,zmluva o nájme k objednávke 2014/2,prenájom sály,prenájom sály,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Základná umelecká škola, 048 01 Rožňava, IČO: 35543582",,"200,00 € bez DPH",03.04.2014,-,04.04.2014,05.04.2014,platná,"zmluva o nájme k objednávke 2014/2 , Príloha č. 1 , Príloha č. 2",
zmluva o nájme k objednávke 2014/2,zmluva o nájme k objednávke 2014/2,prenájom sály,prenájom sály,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Základná umelecká škola, 048 01 Rožňava, IČO: 35543582",,"200,00 € bez DPH",03.04.2014,-,04.04.2014,05.04.2014,platná,"zmluva o nájme k objednávke 2014/2 , Príloha č. 1 , Príloha č. 2",
zmluva k objednávke 2014/110,zmluva k objednávke 2014/110,prenájom sály,prenájom sály,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Základná umelecká škola, 048 01 Rožňava, IČO: 35543582",,"40,56 € bez DPH",14.11.2014,-,20.11.2014,21.11.2014,platná,zmluva k objednávke 2014/110,
zmluva k objednávke 2014/110,zmluva k objednávke 2014/110,prenájom sály,prenájom sály,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Základná umelecká škola, 048 01 Rožňava, IČO: 35543582",,"40,56 € bez DPH",14.11.2014,-,20.11.2014,21.11.2014,platná,zmluva k objednávke 2014/110,
Z20203300_Z,Z20203300_Z,Dohoda o ukončení Kúpnej zmluvy č. Z20203300_Z,ukončenie Kúpnej zmluvy č. Z20203300_Z,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710",,,31.08.2021,31.08.2021 - 31.10.2021,31.08.2021,31.08.2021,archívna,Z20203300_Z,
Z20203300_Z,Z20203300_Z,Kúpna zmluva,stravné poukážky,65/202096/2020136/2020239/20207/202142/202171/2021172/2021,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710",,"28 080,00 € s DPH",28.02.2020,01.04.2020 - 31.03.2022,10.03.2020,11.03.2020,archívna,Z20203300_Z,
VP/19/00339/003,VP/19/00339/003,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hud. produkcií, podujatí a vystúpení",autorská odmena SOZA - koncert world music skupiny Banda,304/2019,,"organizátor: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","prijímateľ: SOZA - Slov. ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454",,"93,60 € s DPH",28.11.2019,21.11.2019 - 21.11.2019,05.12.2019,28.11.2019,archívna,VP/19/00339/003,
VP/19/00339/001,VP/19/00339/001,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hudobných produkcií, podujatí a vystúpení",výchovný koncert Banda deťom - Rok na Gemeri 2019,318/2019,,"organizátor: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","prijímateľ: SOZA - Slov. ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454",,"22,80 € s DPH",28.11.2019,21.11.2019 - 21.11.2019,13.12.2019,28.11.2019,archívna,VP/19/00339/001,
VP/18/00339/001,VP/18/00339/001,"Hromadná licenčná zmluva o použití hud. diel ich verejným vykonaním a verejným prenosom v rámci hud. produkcií, podujatí a vystúpení",autorská odmena SOZA - Rok na Gemeri,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: SOZA - Slov. ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454",,"64,80 € s DPH",03.12.2018,22.11.2018 - 22.11.2018,14.12.2018,15.12.2018,archívna,VP/18/00339/001,
VP/16/0039/001,VP/16/0039/001,Udelenie súhlasu - licencie Používateľovi,Udelenie súhlasu - licencie Používateľovi,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,"42,00 € bez DPH",23.08.2016,-,08.11.2016,09.11.2016,platná,VP/16/0039/001,
VP/16/0039/001,VP/16/0039/001,Udelenie súhlasu - licencie Používateľovi,Udelenie súhlasu - licencie Používateľovi,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,"42,00 € bez DPH",23.08.2016,-,08.11.2016,09.11.2016,platná,VP/16/0039/001,
TS2018002,TS2018002,"Zmluva o vykonávaní pravidelných odb. prehliadok, odb. skúšok a mimozáručného servisu",vykonávanie odb. prehliadok a odb. skúšok systémov - EZS,,,"odberateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050",,,12.12.2018,12.12.2018 -,17.12.2018,18.12.2018,platná,"TS2018002 , TS2018002 - priloha 1 , TS2018002 - priloha 2",
TS2018001,TS2018001,"Zmluva o vykonávaní pravidelných odborných prehliadok, odborných skúšok a mimozáručného servisu",vykonávanie ročných odborných skúšok a odborných prehliadok elektrickej požiarnej signalizácie,273/2019347/201975/2020157/2020234/2020154/2021259/2021147/2022313/2022,,"odberateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050",,,16.11.2018,16.11.2018 -,19.11.2018,20.11.2018,platná,"TS2018001 , TS2018001 - priloha",
o účinkovaní č. 82/2017,o účinkovaní č. 82/2017,vystúpenie v programe GFF Rejdová 2017,vystúpenie v programe GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Folklórny kolektív pri JASANIMA DSS Rožňava,,,21.08.2017,-,23.08.2017,24.08.2017,platná,o účinkovaní č. 82/2017,
o účinkovaní č. 82/2017,o účinkovaní č. 82/2017,vystúpenie v programe GFF Rejdová 2017,vystúpenie v programe GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Folklórny kolektív pri JASANIMA DSS Rožňava,,,21.08.2017,-,23.08.2017,24.08.2017,platná,o účinkovaní č. 82/2017,
o účinkovaní č. 58/2017,o účinkovaní č. 58/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Detský folklórny súbor Bambuchy, 049 22 Gemerská Poloma",,,04.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 58/2017,
o účinkovaní č. 58/2017,o účinkovaní č. 58/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Detský folklórny súbor Bambuchy, 049 22 Gemerská Poloma",,,04.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 58/2017,
o účinkovaní č. 57/2017,o účinkovaní č. 57/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Bystränky, 049 31 Rožňavské Bystré",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 57/2017,
o účinkovaní č. 57/2017,o účinkovaní č. 57/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Bystränky, 049 31 Rožňavské Bystré",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 57/2017,
o účinkovaní č. 56/2017,o účinkovaní č. 56/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Dolina, 049 22 Gemerská Poloma",,,04.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 56/2017,
o účinkovaní č. 56/2017,o účinkovaní č. 56/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Dolina, 049 22 Gemerská Poloma",,,04.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 56/2017,
o účinkovaní č. 55/2017,o účinkovaní č. 55/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Genšenky, Honce",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 55/2017,
o účinkovaní č. 55/2017,o účinkovaní č. 55/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Genšenky, Honce",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 55/2017,
o účinkovaní č. 54/2017,o účinkovaní č. 54/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Lehoťanka, 049 36 Čierna Lehota",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 54/2017,
o účinkovaní č. 54/2017,o účinkovaní č. 54/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Lehoťanka, 049 36 Čierna Lehota",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 54/2017,
o účinkovaní č. 53/2017,o účinkovaní č. 53/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Hrabina, 049 23 Nižná Slaná",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 53/2017,
o účinkovaní č. 53/2017,o účinkovaní č. 53/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Hrabina, 049 23 Nižná Slaná",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 53/2017,
o účinkovaní č. 52/2017,o účinkovaní č. 52/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Slanka, 049 23 Nižná Slaná",,,07.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 52/2017,
o účinkovaní č. 52/2017,o účinkovaní č. 52/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Slanka, 049 23 Nižná Slaná",,,07.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 52/2017,
Nájomná zmluva k objednávke č. 2014/9,Nájomná zmluva k objednávke č. 2014/9,prenájom priestorov kongresovej sály,prenájom priestorov kongresovej sály,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,"120,00 € bez DPH",08.04.2014,-,08.04.2014,11.04.2014,platná,Nájomná zmluva k objednávke č. 2014/9,
Nájomná zmluva k objednávke č. 2014/9,Nájomná zmluva k objednávke č. 2014/9,prenájom priestorov kongresovej sály,prenájom priestorov kongresovej sály,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,"120,00 € bez DPH",08.04.2014,-,08.04.2014,11.04.2014,platná,Nájomná zmluva k objednávke č. 2014/9,
MK-4558/2016/3.2,MK-4558/2016/3.2,Sprístupňovanie kultúrnych hodnôt žiakom prostredíctvom kultúrnych poukazov,Sprístupňovanie kultúrnych hodnôt žiakom prostredíctvom kultúrnych poukazov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,18.07.2016,-,28.10.2016,29.10.2016,platná,MK-4558/2016/3.2,
MK-4558/2016/3.2,MK-4558/2016/3.2,Sprístupňovanie kultúrnych hodnôt žiakom prostredíctvom kultúrnych poukazov,Sprístupňovanie kultúrnych hodnôt žiakom prostredíctvom kultúrnych poukazov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,18.07.2016,-,28.10.2016,29.10.2016,platná,MK-4558/2016/3.2,
MK-4305/2014/3.2,MK-4305/2014/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu - kultúrne poukazy,Zmluva o poskytnutí dotácie zo štátneho rozpočtu - kultúrne poukazy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,31.05.2017,-,12.06.2017,13.06.2017,platná,MK-4305/2014/3.2,
MK-4305/2014/3.2,MK-4305/2014/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu - kultúrne poukazy,Zmluva o poskytnutí dotácie zo štátneho rozpočtu - kultúrne poukazy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,31.05.2017,-,12.06.2017,13.06.2017,platná,MK-4305/2014/3.2,
MK-4289/2018/3.2,MK-4289/2018/3.2,poskytnutie dotácie zo št. rozp. SR z kapitoly MK SR,poskytnutie dotácie zo št. rozp. SR z kapitoly MK SR,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,19.07.2018,-,24.07.2018,25.07.2018,platná,MK-4289/2018/3.2,
MK-4289/2018/3.2,MK-4289/2018/3.2,poskytnutie dotácie zo št. rozp. SR z kapitoly MK SR,poskytnutie dotácie zo št. rozp. SR z kapitoly MK SR,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,19.07.2018,-,24.07.2018,25.07.2018,platná,MK-4289/2018/3.2,
MK-4245/2019/3.2,MK-4245/2019/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2019,poskytnutie dotácie zo štátneho rozpočtu SR prostredníctvom rozpočtovej kapitoly MK SR,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP 33, 813 31 Bratislava 1, IČO: 00165182",,,20.05.2019,20.05.2019 - 30.11.2019,21.05.2019,22.05.2019,archívna,MK-4245/2019/3.2,
MK-3059/2020/3.2,MK-3059/2020/3.2,Zmluva o poskytnutí dotácie zo št. rozpočtu prostredníctvom rozpočtu Ministerstva kultúry SR za rok 2020,poskytnutie dotácie na sprístupňovanie kultúrnych hodnôt žiakom prostredníctvom vyzbieraných kultúrnych poukazov,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP 33, 813 31 Bratislava 1, IČO: 00165182",,,26.06.2020,26.06.2020 - 30.11.2020,29.06.2020,30.06.2020,archívna,MK-3059/2020/3.2,
MK-2980/2020-423,MK-2980/2020-423,Zmluva o poskytnutí dotácie zo št. rozpočtu prostredníctvom rozpočtu MK SR na rok 2020,poskytnutie dotácie na realizáciu projektu s názvom Výtvarné spektrum,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP 33, 813 31 Bratislava 1, IČO: 00165182",,"1 400,00 € s DPH",26.06.2020,26.06.2020 - 31.12.2020,29.06.2020,30.06.2020,archívna,MK-2980/2020-423,
MK-2947/2020-423,MK-2947/2020-423,Zmluva o poskytnutí dotácie zo št. rozpočtu prostredníctvom Ministerstva kultúry SR na rok 2020,poskytnutie dotácie na realizáciu projektu s názvom Regionálne kolo celoštát. súťažnej prehliadky hud. folklóru detí Vidiečanova Habovka,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP 33, 813 31 Bratislava 1, IČO: 00165182",,"670,00 € s DPH",26.06.2020,26.06.2020 - 31.12.2020,29.06.2020,30.06.2020,archívna,MK-2947/2020-423,
Mandátna zmluva BPO 1/2014,Mandátna zmluva BPO 1/2014,technik požiarnej ochrany a autorizovaný bezpečnostný technik,technik požiarnej ochrany a autorizovaný bezpečnostný technik,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"325,00 € bez DPH",09.06.2014,-,09.06.2014,15.06.2014,platná,Mandátna zmluva BPO 1/2014,
Mandátna zmluva BPO 1/2014,Mandátna zmluva BPO 1/2014,technik požiarnej ochrany a autorizovaný bezpečnostný technik,technik požiarnej ochrany a autorizovaný bezpečnostný technik,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"325,00 € bez DPH",09.06.2014,-,09.06.2014,15.06.2014,platná,Mandátna zmluva BPO 1/2014,
KZ 82/2016,KZ 82/2016,"fotovalce, tonery do tlačiarní","fotovalce, tonery do tlačiarní",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: ELKO COMPUTERS PRIEVIDZA s.r.o., Bojnická cesta 5,7, 971 01 Prievidza, IČO: 31619479",,"2 496,00 € bez DPH",18.10.2016,-,27.10.2016,27.10.2016,platná,KZ 82/2016,
KZ 82/2016,KZ 82/2016,"fotovalce, tonery do tlačiarní","fotovalce, tonery do tlačiarní",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: ELKO COMPUTERS PRIEVIDZA s.r.o., Bojnická cesta 5,7, 971 01 Prievidza, IČO: 31619479",,"2 496,00 € bez DPH",18.10.2016,-,27.10.2016,27.10.2016,platná,KZ 82/2016,
KZ 2013,KZ 2013,kolektívna zmluva na rok 2013,kolektívna zmluva na rok 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",,,,21.12.2012,-,05.02.2013,06.02.2013,platná,KZ 2013,
KZ 2013,KZ 2013,kolektívna zmluva na rok 2013,kolektívna zmluva na rok 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",,,,21.12.2012,-,05.02.2013,06.02.2013,platná,KZ 2013,
KZ 1/2012,KZ 1/2012,kolektívna zmluva na rok 2012,kolektívna zmluva na rok 2012,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",,,,19.12.2011,-,01.02.2012,02.02.2012,platná,KZ 1/2012,
KZ 1/2012,KZ 1/2012,kolektívna zmluva na rok 2012,kolektívna zmluva na rok 2012,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",,,,19.12.2011,-,01.02.2012,02.02.2012,platná,KZ 1/2012,
KE10/1-150/2014/1015001- Nzpk,KE10/1-150/2014/1015001- Nzpk,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ministerstvo obrany SR, Kutuzovova 8, 832 47 Bratislava, IČO: 30845572",,"166,00 € bez DPH",07.05.2014,-,15.05.2014,18.05.2014,platná,KE10/1-150/2014/1015001- Nzpk,
KE10/1-150/2014/1015001- Nzpk,KE10/1-150/2014/1015001- Nzpk,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ministerstvo obrany SR, Kutuzovova 8, 832 47 Bratislava, IČO: 30845572",,"166,00 € bez DPH",07.05.2014,-,15.05.2014,18.05.2014,platná,KE10/1-150/2014/1015001- Nzpk,
HV 2014/1,HV 2014/1,zmluva o prenájme DVD na verejné premietanie,zmluva o prenájme DVD na verejné premietanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: BONTONFILM s.r.o., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858",,,01.07.2014,-,03.07.2014,10.07.2014,platná,HV 2014/1,
HV 2014/1,HV 2014/1,zmluva o prenájme DVD na verejné premietanie,zmluva o prenájme DVD na verejné premietanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: BONTONFILM s.r.o., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858",,,01.07.2014,-,03.07.2014,10.07.2014,platná,HV 2014/1,
Dohoda č. 17/43/52a/110,Dohoda č. 17/43/52a/110,zabezpečenie podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,zabezpečenie podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ústredie práce sociálnych vecí a rodiny, ÚPSVaR Rožňava, Šafárikova 112, 048 01 Rožňava, IČO: 30794536",,"862,38 € bez DPH",25.10.2017,-,26.10.2017,27.10.2017,platná,Dohoda č. 17/43/52a/110,
Dohoda č. 17/43/52a/110,Dohoda č. 17/43/52a/110,zabezpečenie podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,zabezpečenie podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ústredie práce sociálnych vecí a rodiny, ÚPSVaR Rožňava, Šafárikova 112, 048 01 Rožňava, IČO: 30794536",,"862,38 € bez DPH",25.10.2017,-,26.10.2017,27.10.2017,platná,Dohoda č. 17/43/52a/110,
dodatok,dodatok,zmluva o dodávke plynu - zmena čísla účtu,zmluva o dodávke plynu - zmena čísla účtu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,07.02.2013,-,07.02.2013,08.02.2013,platná,,
dodatok,dodatok,zmluva o dodávke plynu - zmena čísla účtu,zmluva o dodávke plynu - zmena čísla účtu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,07.02.2013,-,07.02.2013,08.02.2013,platná,,
A12633041,A12633041,Zmluva o poskytovaní verejných služieb cez pevné pripojenie,pripojenie k internetu,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,20.09.2018,20.09.2018 -,28.09.2018,29.09.2018,platná,A12633041,
99/2021,99/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,"preprava drevených stánkov v demontovanom stave z Rejdovej do Košíc a späť, ich montáž a demontáž - Malý remeselnícky jarmok - RINK",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ján Parala,,"240,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,99/2021,
99/2018,99/2018,Zmluva o dielo,Realizácia tvorivej dielne Spevácke domy na Gemeri v rámci projektu DTKG - Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Katarína Kišidayová,,"400,00 € s DPH",07.11.2018,16.11.2018 - 17.11.2018,07.11.2018,08.11.2018,archívna,99-2018,
99/2016,99/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ladislav Fekete,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,99/2016,
99/2016,99/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ladislav Fekete,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,99/2016,
98/2021,98/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Dana Baloghová,,"30,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,98/2021,
98/2019,98/2019,Zmluva o účinkovaní,účinkovanie folklórneho súboru Gemer v programe 25. ročníka zimného festivalu Rok na Gemeri,284/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ FS Gemer Dobšiná, Námestie baníkov 384, 049 25 Dobšiná",,"200,00 € s DPH",13.11.2019,23.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,98/2019,
