2024/25,knihy do súťaže "Vesmír očami detí",,"dodávateľ: Kláštor s.r.o., Betliarska 2, 048 01 Rožňava, IČO: 50827936","254,15 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/26,vlajky beachflag - RINK,,"dodávateľ: Madness Advertising, Stará Vajnorská 11, 821 02 Bratislava, IČO: 47852453","177,00 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/27,"strešný banner s potlačou RINK, držiak na banner",,"dodávateľ: RedX International CZ s.r.o., Opatovická 9, 370 01 České Budějovice, ČR, IČO: 8015155","1 717,00 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/28,materiál do drevenice - Rejdová,,"dodávateľ: Diego, Akademika Hronca 11, 048 01 Rožňava, IČO: 50305433","56,36 € s DPH",27.03.2024,27.03.2024,"Mgr. Anežka Kleinová, vedúca oddelenia",platná,
2024/24,nožnicový stan 2x2m,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","347,00 € s DPH",25.03.2024,25.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/22,Nákup kníh na súťaž.,,"dodávateľ: Kláštor, s.r.o., 048 01 Rožňava, Betliarska 2, IČO: 50827936","200,75 € s DPH",21.03.2024,21.03.2024,Mgr. Helena Novotná,platná,faktúra č. 37/2024
2024/23,"Tlač plagátov, diplomov",,"dodávateľ: Roven Rožňava s.r.o., 04801 Rožňava, Betliarska 4, IČO: 361","99,25 € s DPH",21.03.2024,21.03.2024,Mgr. Helena Novotná,platná,
2024/21,licencia Expedičná kamera 2024,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., U lesa 940, Hlubočinka, 25168 Sulice, ČR, IČO: 09191763","120,00 € s DPH",20.03.2024,20.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 36/2024
2024/17,stravovanie súťažiacich a účinkujúcich - podujatie Vidiečanova Habovka a vzdelávací workshop pre ľudové hudby a muzikantov,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","700,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/18,tlač propagačného materiálu - Vidiečanova Habovka,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/19,vecné ceny pre súťažiacich - Vidiečanova Habovka,,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 328685","585,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2024
2024/20,realizácia workshopu pre ľudové hudby,,"dodávateľ: Miloš Bobáň, Terchová 19, 013 06, IČO: 33741107","300,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/16,propagačný materiál,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 3618830","1 000,00 € s DPH",15.03.2024,18.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/15,odborné hodnotenie výkonov - Vidiečanova Habovka,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",15.03.2024,15.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/13,záhradné náradie,,"dodávateľ: Z & M s.r.o., Zvonárska 749, 049 51 Brzotín, IČO: 36214825","200,00 € s DPH",07.03.2024,07.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 33/2024
2024/14,Záhradné náradie,,"dodávateľ: AgroCom plus s.r.o., 048 01 Rožňava, Kyjevská 12, IČO: 55162258","100,00 € s DPH",07.03.2024,07.03.2024,Mgr. Helena Novotná,platná,
2024/12,publikácie ako vecné ceny k súťaži Výtvarné spektrum,,"dodávateľ: Kláštor s.r.o., Betliarska 2, 048 01 Rožňava, IČO: 50827936","163,65 € s DPH",05.03.2024,05.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 38/2024
2024/11,"Vinylová podlaha, podložka.",,"dodávateľ: Diego, 048 01 Rožňava, Akademika Hronca 11, IČO: 54895332","296,57 € s DPH",04.03.2024,04.03.2024,Mgr. Helena Novotná,platná,faktúra č. 30/2024
2024/10,občerstvenie na podujatie,,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","150,00 € s DPH",01.03.2024,01.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 32/2024
2024/6,Propagačný materiál.,,"dodávateľ: Roven Rožňava s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 36188301","200,00 € s DPH",27.02.2024,27.02.2024,Mgr. Helena Novotná,platná,
