2023/166,tašky s potlačou,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","999,25 € s DPH",13.11.2023,13.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 281/2023
2022/90,AKU 12V/12Ah s montážou,,"dodávateľ: Ján Kočiš, 040 13 Košice, Viedenská 7, IČO: 44992050","99,36 € s DPH",11.08.2022,11.08.2022,Bc. Valéria Munková,platná,
2021/30,lektor na muzikantskom tábore - projekt Dedičstvo inšpiruje 2021,,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","980,00 € s DPH",09.07.2021,09.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 89/2021
2020/15,jednorázové rukavice,,"dodávateľ: EURO TATTO SUPPLY, a.s., Žitná 1575/49, 110 00 Praha 1, IČO: 28538692","98,30 € s DPH",20.03.2020,20.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 47/2020
2022/180,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","979,07 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 290/2022
2021/134,"výroba propagačných materiálov, grafické práce - RINK",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","974,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 260/2021
2022/33,"Tkacie rámy na korálky, zázračná špulka",,"dodávateľ: DEKOR POINT, s.r.o., Ľ.Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","97,64 € s DPH",13.06.2022,14.06.2022,Bc. Valéria Munková,platná,faktúra č. 82/2022
2022/13,"variant A - predplatné na rok 2023, Práca, mzdy a odmeňovanie a ročný prístup do online časopisu s archívom",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","96,97 € s DPH",21.04.2022,21.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2022
2020/5,strava a občerstvenie - Prípravný výbor GFF 2020,,"dodávateľ: Mihók Peter, Rejdová 1, 049 26, IČO: 40414230","96,90 € s DPH",12.02.2020,12.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 28/2020
2022/81,spotrebný materiál - kožiarstvo,,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","96,30 € s DPH",10.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 142/2022
2023/204,Šijací stroj TEXI,,"dodávateľ: STRIMA  CZECH s.r.o., 627 00 Brno, Řipská 1407/2b, IČO: 26313685","951,11 € s DPH",07.12.2023,08.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 314/2023
2020/33,autobatéria do služobného motorového vozidla Fiat,,"dodávateľ: UNI AUTO autosúčiastky, Šafárikova 102, 048 01 Rožňava, IČO: 17132665","95,00 € s DPH",01.07.2020,01.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 101/2020
2020/49,spotrebný materiál na realizáciu textilných tvorivých dielní,,"dodávateľ: OPTYS, s.r.o., U Sušárny 301, 747 56 Dolní Životice, ČR, IČO: 42869048","94,22 € s DPH",29.07.2020,29.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 118/2020
2021/114,čistenie a kontrola komínov v DTKG a na hvezdárni,,"dodávateľ: Duck Marek - Kominárstvo, Marikovského 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",11.11.2021,11.11.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 222/2021
2020/100,kominárske práce - čistenie a kontrola komínov v DTKG a na hvezdárni,,"dodávateľ: Duck Marek - Kominárstvo, Marikovského 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",30.11.2020,01.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 231/2020
2023/214,Mobilná pec,,"dodávateľ: Pecmaniak s.r.o., 076 51 Pribeník, Hlavná 90, IČO: 51846276","928,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 326/2023
2021/130,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","924,52 € s DPH",29.11.2021,29.11.2021,Mgr. Helena Novotná,platná,faktúra č. 235/2021
2021/101,Oprava oplotenia - hvezdáreň,,"dodávateľ: Čo potrebuješ ?! spol.s.r.o., obch. centrum Urob si sám, Mäsiarska 18, 040 01 Košice, IČO: 31671764","912,16 € s DPH",04.10.2021,04.10.2021,Mgr. Helena Novotná,platná,faktúra č. 202/2021
2023/67,oprava notebooku,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","91,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 135/2023
2023/80,Tlač propagačného materiálu,,"dodávateľ: Roven Rožňava s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 36188301","901,26 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 214/2023
