2024/37,občerstvenie na podujatie Župný deň/Gemerské slávnosti,,"dodávateľ: Lumiko Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","255,00 € s DPH",22.04.2024,23.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/38,občerstvenie na podujatie Župný deň/Gemerské slávnosti,,"dodávateľ: Bezpečné liehoviny s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","300,00 € s DPH",22.04.2024,23.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/35,účinkovanie folklórneho kolektívu Fitos Dezső Társulat,,"dodávateľ: Fitos Dezső Társulat Művészeti Közhasznú Nkft, Viola utca 28, 9025 Győr, IČO: 25837399-2-08","3 800,00 € s DPH",22.04.2024,22.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/36,autobusová doprava,,"dodávateľ: ROBERTO-TRANS Kft., 3561 Felsőzsolca, Hunyadi J. 18","1 800,00 € s DPH",22.04.2024,22.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/34,aktualizácia antivír NOD32 pre 4 PC,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","50,00 € s DPH",18.04.2024,18.04.2024,"Mgr. Anežka Kleinová, zástupkyňa riaditeľky",platná,faktúra č. 70/2024
2024/33,Vzdelávací seminár,,"dodávateľ: ÚĽUV, 81611 Bratislava, Obchodná 64, IČO: 00164429","500,00 € s DPH",12.04.2024,12.04.2024,Mgr. Helena Novotná,platná,
2024/30,"Ceny do súťaže (pastelky, popisovače,...)",,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","75,00 € s DPH",09.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 69/2024
2024/31,"Tlač diplomov, plagátov.",,"dodávateľ: Roven s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 36188301","70,00 € s DPH",09.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 68/2024
2024/32,Kvety a zemina,,"dodávateľ: Hamelli, s.r.o., 04951 Kružná 183, IČO: 50376799","121,20 € s DPH",10.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 59/2024
2024/29,Údržbárske práce,,"dodávateľ: Ján Suchý-NOBEN, 97661 Podbrezová, Kolkáreň 25/30, IČO: 34726276","850,00 € s DPH",02.04.2024,02.04.2024,Mgr. Helena Novotná,platná,faktúra č. 50/2024
2024/25,knihy do súťaže "Vesmír očami detí",,"dodávateľ: Kláštor s.r.o., Betliarska 2, 048 01 Rožňava, IČO: 50827936","254,16 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 55/2024
