2020/77,Mobilná nástenka,,"dodávateľ: A J  Produkty, a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 400,40 € s DPH",07.09.2020,07.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 167/2020
2020/111,"mobilné nástenky, záhradný pivný set, odpadkový kôš - RINK",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 944,60 € s DPH",15.12.2020,15.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 240/2020
2021/50,realizácia a prenájom tradičného dreveného kolotoča pre deti v detskom dvore v rámci sprievodného programu Gemerského folklórneho festivalu Rejdová,,"dodávateľ: ADAX plus s.r.o., ul. 1.mája 1221/17, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2021
2022/105,zabezpečenie stravovania účastníkov na podujatiach hudobný a spevácky workshop - Dedičstvo inšpiruje 2022,,"dodávateľ: AFH real beef, s.r.o., Rejdová 87, 049 26, IČO: 53118111","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 198/2022
2024/10,občerstvenie na podujatie,,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","150,00 € s DPH",01.03.2024,01.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 32/2024
2021/87,občerstvenie/catering na diseminačné podujatie projektu Interreg SK/HU,,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","570,00 € s DPH",19.08.2021,19.08.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 141/2021
2020/24,bezkontaktný teplomer,,"dodávateľ: ANDREA SHOP s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","64,90 € s DPH",16.04.2020,16.04.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 67/2020
2023/165,spotrebný materiál - výroba sviečok,,"dodávateľ: APIPRODUKT s.r.o., Komenského 68, 991 06 Želovce, IČO: 44496273","140,30 € s DPH",10.11.2023,13.11.2023,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 275/2023
2023/73,medzistienky,,"dodávateľ: APIPRODUKT, K. Gottwalda 67, 991 06 Želovce, IČO: 44496273","404,25 € s DPH",20.07.2023,20.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 145/2023
2020/8,maliarske stojany,,"dodávateľ: ARTMIE s.r.o., Strojárska 603/85, 069 01 Snina 1, IČO: 36731684","269,00 € s DPH",03.03.2020,03.03.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 35/2020
2022/133,servisná prehliadka a oprava služobného motorového vozidla FIAT,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","500,00 € s DPH",03.10.2022,03.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 224/2022
2023/160,navíjacie drôty,,"dodávateľ: AV EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","142,00 € s DPH",07.11.2023,07.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 263/2023
2019/184,tlmočnícka technika vrátane tech. obsluhy na konferenciu v Dome tradičnej kultúry Gemera,,"dodávateľ: Adrián Bedzsó, Ladožská 11, 040 12 Košice, IČO: 43561080","280,00 € s DPH",02.12.2019,02.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 323/2019
2024/14,Záhradné náradie,,"dodávateľ: AgroCom plus s.r.o., 048 01 Rožňava, Kyjevská 12, IČO: 55162258","54,18 € s DPH",07.03.2024,07.03.2024,Mgr. Helena Novotná,platná,faktúra č. 49/2024
2023/201,Odhrňovače snehu,,"dodávateľ: AgroCom plus s.r.o., 048 01 Rožňava, Kyjevská 12, IČO: 55162258","44,39 € s DPH",05.12.2023,05.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2023
2024/47,ubytovanie pre účastníkov podujatia Župný deň/Gemerské slávnosti,,"dodávateľ: Akazins s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 54890225","55,28 € s DPH",25.04.2024,25.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 74/2024
2020/69,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: Alexander Balogh - BALMED, Hlavná 68/119, 076 53 Boľ, IČO: 35505036","30,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 162/2020
2021/12,médiá na archiváciu - Cineama,,"dodávateľ: Alza.sk s.r.o., Bottova 7, 811 09 Bratislava, IČO: 36562939","311,50 € s DPH",26.05.2021,26.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 49/2021
2023/119,Aranžovací materiál,,"dodávateľ: Alžbeta Szűcsová -  ANGEL, Zakarpatská 1812/22, 048 01 Rožňava, IČO: 43486053","178,00 € s DPH",24.08.2023,24.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 276/2023
2023/175,Lektorovanie - workshop Raku.,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 044 02 Háj 88, IČO: 40452557","350,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 293/2023
