0,,,,,,,platná,
0,0,,"dodávateľ: 0, 0, IČO: 0",,,,platná,
01/2020,jedálenské kupóny,,"dodávateľ: Up Slovensko, s. r. o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 713,62 € s DPH",07.01.2020,20.01.2020,platná,
01/2022,energetická služba 01_2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.01.2022,24.01.2022,platná,
01/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",09.01.2023,11.01.2023,platná,
01/2024,energetická služba 01/2024,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",08.01.2024,10.01.2024,platná,
02/2020,energetické  služby,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",10.01.2020,20.01.2020,platná,
02/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",13.01.2022,17.01.2022,platná,
02/2023,letenky 2022-1-SK01-KA121-VET-000057015_MALAGA,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 642,00 € s DPH",12.01.2023,18.01.2023,platná,
02/2024,servisná služba,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","189,00 € s DPH",09.01.2024,10.01.2024,platná,
03/2020,seminár,,"dodávateľ: ASOCIÁCIA SPRÁVCOV REGISTRATÚRY, M.R.Štefánika 310, Nováky 97271, IČO: 37922190","39,00 € s DPH",,,platná,
03/2022,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 040 01  Košice, IČO: 36145581","20,00 € s DPH",17.01.2022,17.01.2022,platná,
03/2023,2022-1-SK01-KA121-VET-000057015_MALAGA poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","188,82 € s DPH",12.01.2023,18.01.2023,platná,
03/2024,oprava notebook,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","70,00 € s DPH",18.01.2024,24.01.2024,platná,
04/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","91,00 € s DPH",15.01.2020,20.01.2020,platná,
04/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","237,84 € s DPH",19.01.2022,20.01.2022,platná,
04/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.01.2023,19.01.2023,platná,
04/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","101,00 € s DPH",24.01.2024,24.01.2024,platná,
05/2020,seminár,,"dodávateľ: KANTORKA n.o.,, Bazalková 7, 040 17  Košice, IČO: 45740313","70,00 € s DPH",20.01.2020,20.01.2020,platná,
05/2022,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","110,10 € s DPH",25.01.2022,28.01.2022,platná,
05/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.01.2023,19.01.2023,platná,
05/2024,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246",,,,platná,
06/2020,členský príspevok,,"dodávateľ: Slov. živnostenská komora, Kukučínova 23, 04001 Košice, IČO: 3614581","20,00 € s DPH",20.01.2020,20.01.2020,platná,
06/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",31.01.2022,26.01.2022,platná,
06/2023,členstvo v RVC,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",19.01.2023,19.01.2023,platná,
06/2024,materiál PPV,,"dodávateľ: L´ORÉAL ČR s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","513,17 € s DPH",26.01.2024,30.01.2024,platná,
07/2020,materiál,,"dodávateľ: Biutli s.r.o., Námestie Mateja Korvína 1, 811 07 Bratislava, IČO: 36712001","434,40 € s DPH",20.01.2020,20.01.2020,platná,
07/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","462,08 € s DPH",31.01.2022,31.01.2022,platná,
07/2023,tekuté mydlo,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","22,20 € s DPH",19.01.2023,19.01.2023,platná,
07/2024,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.01.2024,30.01.2024,platná,
08/2020,seminár,,"dodávateľ: RVC, Hlavná 68, 04001 Košice, IČO: 31268650","20,00 € s DPH",21.01.2020,22.01.2020,platná,
08/2022,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","275,40 € s DPH",31.01.2022,31.01.2022,platná,
08/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","208,80 € s DPH",19.01.2023,19.01.2023,platná,
08/2024,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",29.01.2024,30.01.2024,platná,
09/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","77,35 € s DPH",22.01.2020,22.01.2020,platná,
09/2021,energetická služba 02/2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.02.2022,02.02.2022,platná,
09/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","122,40 € s DPH",20.01.2023,25.01.2023,platná,
09/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","120,00 € s DPH",31.01.2024,02.02.2024,platná,
1/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 477,27 € s DPH",08.01.2021,08.01.2021,platná,
10/2020,tričká projekt,,"dodávateľ: L.A.TEAM -Adamčík Ľuboš, Slobody 2, Košice, IČO: 17234051","277,20 € s DPH",22.01.2020,22.01.2020,platná,
10/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,60 € s DPH",08.02.2021,12.02.2021,platná,
10/2022,výkon služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.02.2022,03.02.2022,platná,
10/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","467,88 € s DPH",23.01.2023,25.01.2023,platná,
10/2024,seminár,,"dodávateľ: VESNA, n.o., Smolenická 14, 851 05 Bratislava, IČO: 45739153","39,98 € s DPH",31.01.2024,02.02.2024,platná,
100/2020,elektrina od 1.5.2020 do 31.5.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","454,90 € s DPH",11.06.2020,11.06.2020,platná,
100/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","33,69 € s DPH",01.06.2021,08.06.2021,platná,
100/2022,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",28.04.2022,28.04.2022,platná,
100/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","686,00 € s DPH",11.05.2023,15.05.2023,platná,
101/2020,vodné a stočné od 20.3. 2020 do 5.6.2020,,"dodávateľ: Východoslovenská vodárenská spoločnost, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","466,56 € s DPH",15.06.2020,15.06.2020,platná,
101/2021,elektrina 05_2021,,"dodávateľ: Východoslovenská energetika a. s., Mlynská č.31, 04291  Košice, IČO: 44483767","776,29 € s DPH",09.06.2021,09.06.2021,platná,
101/2022,obväzový materiál,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","26,74 € s DPH",28.04.2022,28.04.2022,platná,
101/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-111,23 € s DPH",23.10.2023,06.11.2023,platná,
101/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-33,40 € s DPH",02.11.2023,06.11.2023,platná,
101/2023,elektrina 04/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 392,59 € s DPH",12.05.2023,15.05.2023,platná,
102/2020,materiál na výuku,,"dodávateľ: Dermacol, s.r.o., Prijazdna 7/A, 83107 Bratislava, IČO: 35798734","858,34 € s DPH",15.06.2020,15.06.2020,platná,
102/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","188,69 € s DPH",09.06.2021,09.06.2021,platná,
102/2022,materiál na výuku,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","291,60 € s DPH",28.04.2022,03.05.2022,platná,
102/2023,ošetrenie drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 04001 Košice, IČO: 17078202","345,98 € s DPH",12.05.2023,15.05.2023,platná,
103/2020,materiál na opravu a údržbu,,"dodávateľ: Vodár spol. s.r.o., Kuzmányho 5, Košice, IČO: 31658857","54,10 € s DPH",16.06.2020,16.06.2020,platná,
103/2021,aSc Agenda Komplet 200-299 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","509,00 € s DPH",11.06.2021,11.06.2021,platná,
103/2022,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","178,68 € s DPH",28.04.2022,03.05.2022,platná,
103/2023,kontrola a dodávka hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","238,80 € s DPH",15.05.2023,15.05.2023,platná,
104/2020,kancelárske potreby,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","58,93 € s DPH",29.06.2020,29.06.2020,platná,
104/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","992,48 € s DPH",16.06.2021,28.06.2021,platná,
104/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.04.2022,03.05.2022,platná,
104/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","272,64 € s DPH",15.05.2023,15.05.2023,platná,
105/2020,činnosť technika BOZP a PO za 6/2020,29/2019,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.07.2020,02.07.2020,platná,
105/2021,klavesnica,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,50 € s DPH",22.06.2021,28.06.2021,platná,
105/2022,servis kopírka,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","76,20 € s DPH",29.04.2022,03.05.2022,platná,
105/2023,materiál ERASMUS,,"dodávateľ: Mária Bajcurová, Viničná 257, 09301 Vranov nad Topľou, IČO: 10809864","303,06 € s DPH",15.05.2023,15.05.2023,platná,
106/2020,jedálne kupóny na mesiac 7/2020,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","477,57 € s DPH",02.07.2020,02.07.2020,platná,
106/2021,skriňa,,"dodávateľ: RUDYMONT, Agátova 3331/53, 07501  Trebišov, IČO: 43907016","348,00 € s DPH",28.06.2021,28.06.2021,platná,
106/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.05.2022,03.05.2022,platná,
106/2023,magnetické tabule - projekt: Beauty vo vnútri i navonok,,"dodávateľ: KONiMPEX s.r.o., Jantárová 30, 040 01  Košice, IČO: 36174874","1 893,60 € s DPH",16.05.2023,17.05.2023,platná,
107/2020,energetické služby od 1. - 31.7.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.07.2020,03.07.2020,platná,
107/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",30.06.2021,30.06.2021,platná,
107/2022,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","184,44 € s DPH",02.05.2022,03.05.2022,platná,
107/2023,plotostrih AKU,,"dodávateľ: JUMII s.r.o., Rastislavova 81, 040 01  Košice, IČO: 47427248","179,20 € s DPH",16.05.2023,17.05.2023,platná,
108/2020,PHL - 6/2020,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","30,55 € s DPH",08.07.2020,08.07.2020,platná,
108/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",06.07.2021,08.07.2021,platná,
108/2022,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","181,45 € s DPH",03.05.2022,03.05.2022,platná,
108/2023,mriežka VZT,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","279,60 € s DPH",29.05.2023,30.05.2023,platná,
109/2020,mobil 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",09.07.2020,09.07.2020,platná,
109/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 200,92 € s DPH",06.07.2021,08.07.2021,platná,
109/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",04.05.2022,04.05.2022,platná,
109/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","22 024,56 € s DPH",30.05.2023,05.06.2023,platná,
109/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","22 024,56 € s DPH",30.05.2023,30.05.2023,platná,
11/2020,tlaciva,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","27,30 € s DPH",24.01.2020,24.01.2020,platná,
11/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469",,08.02.2021,12.02.2021,platná,
11/2022,tričká,,"dodávateľ: L.A.TEAM, Slobody 2, 040 11  Košice, IČO: 17234051","312,00 € s DPH",03.02.2022,04.02.2022,platná,
11/2023,hasiaci prístroj,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","42,00 € s DPH",24.01.2023,25.01.2023,platná,
11/2024,členský podiel,,"dodávateľ: Slovenská živnostenská komora, Dolné Rudiny, 040 01 Žilina, IČO: 36145581","20,00 € s DPH",01.02.2024,02.02.2024,platná,
110/2020,internet 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,59 € s DPH",09.07.2020,09.07.2020,platná,
110/2021,stravovanie SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","693,72 € s DPH",06.07.2021,08.07.2021,platná,
110/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","219,30 € s DPH",04.05.2022,04.05.2022,platná,
110/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",31.05.2023,05.06.2023,platná,
111/2020,pevné linky 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","53,17 € s DPH",09.07.2020,09.07.2020,platná,
111/2021,PHM 06_2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","45,92 € s DPH",08.07.2021,08.07.2021,platná,
111/2022,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","571,67 € s DPH",04.05.2022,04.05.2022,platná,
111/2023,"zabezpečenie ubytovanie, doprava, strava ERASMUS",,"dodávateľ: EUROMID PROJECT SL, Avda Ciudad de Linares 2, 234 00 ÚBEDA, IČO: 23687890","17 219,00 € s DPH",01.06.2023,05.06.2023,platná,
112/2020,držiak k projektoru,,"dodávateľ: Focus computer s.r. o., Dominikanské námestie 35, Košice, IČO: 36188778","14,70 € s DPH",10.07.2020,10.07.2020,platná,
112/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,03 € s DPH",09.07.2021,09.07.2021,platná,
112/2022,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 004,12 € s DPH",05.05.2022,05.05.2022,platná,
112/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.06.2023,05.06.2023,platná,
113/2020,rekonštrukcia OP,,"dodávateľ: Sokol trade spol. s r.o., Husárska 33, 040 11  Košice, IČO: 36605735","14 182,38 € s DPH",10.07.2020,14.07.2020,platná,
113/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.07.2021,09.07.2021,platná,
113/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.05.2022,05.05.2022,platná,
113/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.06.2023,05.06.2023,platná,
114/2020,elektrina 062020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","427,64 € s DPH",13.07.2020,15.07.2020,platná,
114/2020,elektrina 06/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","427,64 € s DPH",13.07.2020,14.07.2020,platná,
114/2021,elektrina 06/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","641,83 € s DPH",13.07.2021,14.07.2021,platná,
114/2022,materiál na výuku,,"dodávateľ: Ing. Zeráková Soňa, Nová 1817, 753 01  Hranice - Česká, IČO: 86874934","30,50 € s DPH",05.05.2022,05.05.2022,platná,
114/2023,rozmnoženie PD,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","85,00 € s DPH",05.06.2023,22.06.2023,platná,
115/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","44,71 € s DPH",15.07.2020,15.07.2020,platná,
115/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","121,86 € s DPH",19.07.2021,20.07.2021,platná,
115/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","475,02 € s DPH",05.05.2022,06.05.2022,platná,
115/2023,aSc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,22.06.2023,platná,
116/2020,stoličky,,"dodávateľ: B2BPartner, Šulekova 2, 81106 Bratislava, IČO: 44483767","236,40 € s DPH",30.07.2020,04.08.2020,platná,
116/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.08.2021,03.08.2021,platná,
116/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","79,92 € s DPH",05.05.2022,06.05.2022,platná,
116/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","5,53 € s DPH",06.06.2023,22.06.2023,platná,
117/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 043,99 € s DPH",04.08.2020,04.08.2020,platná,
117/2021,energetická služba 08/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.08.2021,03.08.2021,platná,
117/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","21,74 € s DPH",05.05.2022,06.05.2022,platná,
117/2023,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","439,80 € s DPH",06.06.2023,22.06.2023,platná,
118/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","37,02 € s DPH",04.08.2020,04.08.2020,platná,
118/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 137,17 € s DPH",03.08.2021,03.08.2021,platná,
118/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","38,10 € s DPH",05.05.2022,06.05.2022,platná,
118/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","55,13 € s DPH",08.06.2023,22.06.2023,platná,
119/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",05.08.2020,05.08.2020,platná,
119/2021,doména od 01.9.2021-31.8.2022,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",03.08.2021,03.08.2021,platná,
119/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","36,25 € s DPH",05.05.2022,06.05.2022,platná,
119/2023,doménové služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","23,90 € s DPH",08.06.2023,22.06.2023,platná,
12/2,,,,,,,platná,
12/2020,vykonanie VO,26/2019,"dodávateľ: A-Z REAL STAV s.r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","350,00 € s DPH",27.01.2020,28.01.2020,platná,
12/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","32,08 € s DPH",01.02.2021,12.02.2021,platná,
12/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,68 € s DPH",08.02.2022,08.02.2022,platná,
12/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.02.2023,02.02.2023,platná,
12/2024,prístup ROPO,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","177,37 € s DPH",01.02.2024,02.02.2024,platná,
120/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.08.2020,05.08.2020,platná,
120/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.08.2021,09.08.2021,platná,
120/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","185,74 € s DPH",05.05.2022,06.05.2022,platná,
120/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","20,42 € s DPH",08.06.2023,22.06.2023,platná,
121/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.08.2020,06.08.2020,platná,
121/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","47,81 € s DPH",06.08.2021,09.08.2021,platná,
121/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",06.05.2022,06.05.2022,platná,
121/2023,elektrina 05/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 407,85 € s DPH",12.06.2023,22.06.2023,platná,
122/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,92 € s DPH",06.08.2020,06.08.2020,platná,
122/2021,PHM 07_2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","37,60 € s DPH",06.08.2021,16.08.2021,platná,
122/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,16 € s DPH",06.05.2022,06.05.2022,platná,
122/2023,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",14.06.2023,22.06.2023,platná,
123/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",06.08.2020,06.08.2020,platná,
123/2021,elektrina 07_2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","400,24 € s DPH",10.08.2021,10.08.2021,platná,
123/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","167,09 € s DPH",06.05.2022,06.05.2022,platná,
