11/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469",,08.02.2021,12.02.2021,platná,
95/2020,,,,,,,platná,
0,,,,,,,platná,
0,0,,"dodávateľ: 0, 0, IČO: 0",,,,platná,
12/2,,,,,,,platná,
05/2024,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246",,,,platná,
101/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-111,23 € s DPH",23.10.2023,06.11.2023,platná,
76/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-121,80 € s DPH",23.10.2023,06.11.2023,platná,
14/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-129,42 € s DPH",23.10.2023,06.11.2023,platná,
23/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-157,76 € s DPH",23.10.2023,06.11.2023,platná,
101/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-33,40 € s DPH",02.11.2023,06.11.2023,platná,
76/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-36,58 € s DPH",02.11.2023,06.11.2023,platná,
47/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-38,87 € s DPH",02.11.2023,06.11.2023,platná,
23/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-47,39 € s DPH",02.11.2023,06.11.2023,platná,
187/2020,internet,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",09.11.2020,09.11.2020,platná,
164/2020,telekomunikačné služby - internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,09.10.2020,platná,
143/2020,telekomunikačné služby internet,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",10.09.2020,23.09.2020,platná,
123/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",06.08.2020,06.08.2020,platná,
110/2020,internet 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,59 € s DPH",09.07.2020,09.07.2020,platná,
81/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",07.05.2020,07.05.2020,platná,
69/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",08.04.2020,08.04.2020,platná,
50/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",09.03.2020,03.03.2020,platná,
18/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",06.02.2020,10.02.2020,platná,
258/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",10.01.2020,14.01.2020,platná,
247/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",11.12.2019,23.12.2019,platná,
219/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",07.11.2019,19.11.2019,platná,
223/2020,stavebný dozor,04/2020,"dodávateľ: A-Z REAL STAV s.r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","1 000,00 € s DPH",14.12.2020,23.12.2020,platná,
112/2022,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 004,12 € s DPH",05.05.2022,05.05.2022,platná,
56/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 014,24 € s DPH",23.03.2022,11.04.2022,platná,
260/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, IČO: 44483767","1 021,91 € s DPH",15.01.2020,20.01.2020,platná,
224/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 042 91 Košice, IČO: 44483767","1 022,48 € s DPH",14.11.2019,19.11.2019,platná,
177/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 029,77 € s DPH",26.09.2023,02.10.2023,platná,
59/2024,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","1 031,20 € s DPH",27.03.2024,03.04.2024,platná,
237/2019,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 032,45 € s DPH",25.11.2019,28.11.2019,platná,
61/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 035,41 € s DPH",20.03.2020,31.03.2020,platná,
274/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 035,52 € s DPH",12.12.2022,12.12.2022,platná,
117/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 043,99 € s DPH",04.08.2020,04.08.2020,platná,
235/2023,Vypracovanie projektovej dokumentácie "Zníženie energetickej náročnosti "_Inžinierska činnosť,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","1 080,00 € s DPH",16.11.2023,20.11.2023,platná,
187/2022,odborné poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 080,00 € s DPH",10.08.2022,11.08.2022,platná,
179/2022,vypracovanie PD,,"dodávateľ: LOGTRADE s.r.o. Košice, Vozárová 1/A , 04017  Košice, IČO: 36584452","1 080,00 € s DPH",27.07.2022,03.08.2022,platná,
142/2023,"preprava, vstupné a spriev. služby",,"dodávateľ: Košice Región Turizmus, Bačíková 7, 040 01 Košice, IČO: 42319269","1 094,00 € s DPH",10.07.2023,18.07.2023,platná,
56/2020,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","1 095,86 € s DPH",06.03.2020,31.03.2020,platná,
149/2020,"materiál projekt, ENVIROPROJEKT 2020",,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","1 122,03 € s DPH",17.09.2020,23.09.2020,platná,
260/2023,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 122,55 € s DPH",14.12.2023,29.12.2023,platná,
178/2021,elektrina 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 135,31 € s DPH",11.11.2021,11.11.2021,platná,
118/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 137,17 € s DPH",03.08.2021,03.08.2021,platná,
26/2020,elektrina 01/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 149,44 € s DPH",13.02.2020,14.02.2020,platná,
75/2024,elektrina 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 157,03 € s DPH",15.04.2024,15.04.2024,platná,
223/2021,elektrina  12/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 166,38 € s DPH",12.01.2022,12.01.2022,platná,
143/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 179,99 € s DPH",28.09.2021,29.09.2021,platná,
250/2019,elkktrina 11/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291 Košice, IČO: 44483767","1 195,38 € s DPH",12.12.2019,12.12.2019,platná,
234/2023,Vypracovanie projektovej dokumentácie "Realizácia vodozádržných opatrení "_Inžinierska činnosť,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","1 200,00 € s DPH",16.11.2023,20.11.2023,platná,
65/2023,slávnostne menu,,"dodávateľ: Nessa plus, s.r.o., Bukovec 1006, 044 20 Bukovec, IČO: 52833682","1 200,00 € s DPH",03.04.2023,03.04.2023,platná,
37/2024,elektrina 02/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 201,15 € s DPH",11.03.2024,11.03.2024,platná,
29/2020,monitoring ERASMUS,,"dodávateľ: Lexicon+Aldona Macura, Stawowa 21, 43-332 Pisarzowice, PL, IČO: 5481607007","1 210,00 € s DPH",13.02.2020,14.02.2020,platná,
198/2023,elektrina 9/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 234,92 € s DPH",11.10.2023,12.10.2023,platná,
32/2024,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","1 249,02 € s DPH",04.03.2024,08.03.2024,platná,
217/2021,PC,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, 97401 Banská Bystrica, IČO: 36622524","1 254,80 € s DPH",29.12.2021,30.12.2021,platná,
50/2022,"ubytovanie, strava, cestovné",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 548160","1 278,00 € s DPH",22.03.2022,23.03.2022,platná,
212/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 279,99 € s DPH",28.12.2021,29.12.2021,platná,
162/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 291,56 € s DPH",21.06.2022,21.06.2022,platná,
57/2022,germicidné žiariče,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, 040 01  Košice, IČO: 45424462","1 302,37 € s DPH",24.03.2022,11.04.2022,platná,
24/2023,elektrina 01/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 316,35 € s DPH",20.02.2024,20.02.2024,platná,
239/2022,elektrina 09/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 321,58 € s DPH",12.10.2022,12.10.2022,platná,
144/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 324,55 € s DPH",17.07.2023,18.07.2023,platná,
55/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 343,95 € s DPH",20.03.2023,20.03.2023,platná,
210/2021,elektrina 11/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 345,51 € s DPH",10.12.2021,10.12.2021,platná,
200/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 361,00 € s DPH",11.10.2023,12.10.2023,platná,
128/2023,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 364,63 € s DPH",21.06.2023,22.06.2023,platná,
226/2020,zrkadlo,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","1 370,00 € s DPH",08.12.2020,23.12.2020,platná,
69/2022,voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 378,69 € s DPH",28.03.2022,11.04.2022,platná,
101/2023,elektrina 04/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 392,59 € s DPH",12.05.2023,15.05.2023,platná,
121/2023,elektrina 05/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 407,85 € s DPH",12.06.2023,22.06.2023,platná,
268/2023,PC a notebook,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 432,00 € s DPH",15.12.2023,29.12.2023,platná,
178/2022,elktrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 487,90 € s DPH",13.07.2022,20.07.2022,platná,
218/2021,triediaca skriňa na poštu,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 496,40 € s DPH",29.12.2021,30.12.2021,platná,
74/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 503,57 € s DPH",28.03.2022,11.04.2022,platná,
234/2020,ozónový generátor,,"dodávateľ: B-commerce SK, s r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","1 518,00 € s DPH",16.12.2020,23.12.2020,platná,
28/2020,preprava ubytovanie strava 3 sprev. os.  ERASMUS,,"dodávateľ: Lexicon+Aldona Macura, Stawowa 21, 43-332 Pisarzowice, PL, IČO: 5481607007","1 534,50 € s DPH",13.02.2020,14.02.2020,platná,
43/2022,elektrina 02/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 539,30 € s DPH",10.03.2022,17.03.2022,platná,
230/2022,doprava VKK a zneškodnenie odpadov,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","1 561,57 € s DPH",05.10.2022,05.10.2022,platná,
61/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 566,07 € s DPH",28.03.2024,03.04.2024,platná,
279/2023,elektrina 12/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 575,98 € s DPH",15.01.2024,24.01.2024,platná,
205/2022,revízie,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",08.09.2022,29.09.2022,platná,
240/2020,revízia bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",23.12.2020,23.12.2020,platná,
231/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 668,20 € s DPH",10.11.2023,13.11.2023,platná,
75/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 673,93 € s DPH",28.03.2022,11.04.2022,platná,
154/2022,elektrina,,dodávateľ: Východoslovenská energetika a.s.,"1 677,76 € s DPH",10.06.2022,13.06.2022,platná,
18/2022,elektrina 01/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 686,96 € s DPH",15.02.2022,22.02.2022,platná,
76/2023,elektrina 03/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 694,23 € s DPH",17.04.2023,20.04.2023,platná,
258/2023,elektrina 11/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 705,01 € s DPH",11.12.2023,29.12.2023,platná,
192/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","1 722,36 € s DPH",25.08.2022,25.08.2022,platná,
286/2023,elektrina 12/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 747,12 € s DPH",16.01.2023,19.01.2023,platná,
152/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","1 789,40 € s DPH",06.10.2021,26.10.2021,platná,
47/2023,elektrina 02/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 797,50 € s DPH",13.03.2023,20.03.2023,platná,
258/2022,elektrina  10/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 803,29 € s DPH",14.11.2022,14.11.2022,platná,
177/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 805,50 € s DPH",21.10.2020,21.10.2020,platná,
184/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","1 827,78 € s DPH",04.10.2023,04.10.2023,platná,
