90/2021,,,,,,,,platná,
76/20,,,,,,,,platná,
179/2022,školenia pre študentov,,,,,,Mgr. Ingrid Sedláková,platná,
88/2023,nealko nápoje,,"dodávateľ: 1.Day s .r.o., Mlynárska 19, 04001  Košice, IČO: 44796633","134,70 € s DPH",19.06.2023,22.06.2023,Mgr. Ingrid Sedláková,platná,
123/2022,kozmetika,,"dodávateľ: 33, s.r.o., Slnečná 764/2 900 45 Malinovo, IČO: 46159631","29,82 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
86/2023,stavebný dozor -  „Beauty vo vnútri i navonok“ – stavebné úpravy,,"dodávateľ: A-Z REAL STAV s r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","600,00 € s DPH",13.06.2023,20.06.2023,Mgr. Ingrid Sedláková,platná,
70/2022,miska pre PPV,,"dodávateľ: ADESSO s.r.o., Pri prachárni 4, 04011 Košice, IČO: 46583505","38,66 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
139/2021,triediaca skriňa na poštu,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 496,40 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
169/2023,elektronická licencia,,"dodávateľ: ALAS distribution s.r.o., Vojenova 23481/7, IČO: 10935517","144,90 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
172/2022,palety,,"dodávateľ: ANDRE - Andrej Sakala, Čelovce 69, 08214 Čelovce, IČO: 35275081","148,80 € s DPH",07.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
45/2021,spotrebný materiál na výuku,,"dodávateľ: ANJEL - metrový textil, Nám. Osloboditeľov 20, 04001  Košice, IČO: 36585271","183,23 € s DPH",12.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
98/2020,pc,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001  Košice, IČO: 36191400","237,40 € s DPH",21.10.2020,21.10.2020,Mgr. Ingrid Sedláková,platná,
119/2023,deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","48,00 € s DPH",29.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
26/2021,deratizácia,,"dodávateľ: ASANARATES, Hutnícka 22, 040 01  Košice, IČO: 36606693","48,00 € s DPH",12.04.2021,16.04.2021,Mgr. Ingrid Sedláková,platná,
83/2020,deratizácia,,"dodávateľ: ASANARATES, Hutnícka 22, 040 01  Košice, IČO: 36606693","48,00 € s DPH",25.09.2020,30.09.2020,Mgr. Ingrid Sedláková,platná,
61/2022,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
107/2021,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",02.11.2021,03.11.2021,Mgr. Ingrid Sedláková,platná,
37/2024,eGovernmment,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","228,00 € s DPH",15.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
83/2023,aSc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,12.06.2023,Mgr. Ingrid Sedláková,platná,
108/2022,aSc Agenda Komplet 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","559,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
78/2021,čítačka kariet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","50,00 € s DPH",27.08.2021,27.08.2021,Mgr. Ingrid Sedláková,platná,
65/2021,aSc Agenda Komplet 200-299 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","509,00 € s DPH",08.06.2021,08.06.2021,Mgr. Ingrid Sedláková,platná,
86/2020,predĺženie licencie EDUPAGE,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","63,00 € s DPH",01.10.2020,06.10.2020,Mgr. Ingrid Sedláková,platná,
74/2020,aSc Rozvrhy,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","79,00 € s DPH",26.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
56/2020,predĺženie platnosti licencie aSc Agendy na šk. rok 2020/2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","219,00 € s DPH",05.06.2020,05.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
03/2020,seminár,,"dodávateľ: ASOCIÁCIA SPRÁVCOV REGISTRATÚRY, M.R.Štefánika 310, Nováky 97271, IČO: 37922190","39,00 € s DPH",14.01.2020,14.01.2020,Mgr. Ingrid Sedláková,platná,
101/2020,sťahovanie,,"dodávateľ: AUTECH, Československej armády 2, 04001 Košice, IČO: 30201101","612,00 € s DPH",06.11.2020,06.11.2020,,platná,
162/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","112,90 € s DPH",27.11.2023,30.11.2023,Mgr. Ingrid Sedláková,platná,
32/2024,OOPP BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","56,53 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
114/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","700,31 € s DPH",26.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
192/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","268,96 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
143/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","141,12 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
99/2021,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","694,44 € s DPH",26.10.2021,28.10.2021,Mgr. Ingrid Sedláková,platná,
124/2020,BOZP odevy,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","276,62 € s DPH",07.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
143/2020,deky a plachty PPV,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","256,32 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
162/2019,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","504,02 € s DPH",10.12.2019,12.12.2019,Mgr. Ingrid Sedláková,platná,
20/2024,webinár,,"dodávateľ: AgV s.r.o. - Agentúra vzdelávania, Pod Donátom 898/14, 965 01 Žiar nad Hronom, IČO: 52768139","49,00 € s DPH",20.02.2024,20.02.2024,Mgr. Ingrid Sedláková,platná,
121/2023,kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., Boženy Nemcovej 18, 040 01  Košice, IČO: 46905090","250,00 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
147/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",20.10.2023,30.10.2023,Mgr. Ingrid Sedláková,platná,
49/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",23.03.2023,23.03.2023,Mgr. Ingrid Sedláková,platná,
160/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
21/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","95,00 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
57/2021,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","49,00 € s DPH",19.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
131/2020,ozónový generátor,,"dodávateľ: B-commerce SK, s r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","1 518,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
87/2023,taburet školské,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","887,04 € s DPH",14.06.2023,21.06.2023,Mgr. Ingrid Sedláková,platná,
126/2022,tabule ERASMUS 2020,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","332,40 € s DPH",20.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
114/2022,tabuľa 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","415,20 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
64/2020,kancelárske stoličky,,"dodávateľ: B2BPartner, Šulekova 2, 81106  Bratislava, IČO: 44413467","236,40 € s DPH",29.07.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
173/2022,pásová píla výpožička,,"dodávateľ: BESTRENT, Južná trieda 66, 04001  Košice","19,20 € s DPH",12.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
65/2024,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21 Vranov nad Topľou, IČO: 10809864",,22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
54/2021,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21, 09301  Vranov nad Topľou, IČO: 10809864","180,00 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
04/2020,materiál,,"dodávateľ: Biutli s.r.o., Námestie Mateja Korvína 1, 81107 Bratislava, IČO: 36712001","434,40 € s DPH",17.01.2020,20.01.2020,Mgr. Ingrid Sedláková,platná,
125/2023,materiál PPV,,"dodávateľ: Biutli, s.r.o., nám. Mateja Korvína 1, IČO: 36712001","48,68 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
171/2023,kurz,,"dodávateľ: Bud barber s.r.o., Ulica Veterná 8760/43, 917 01  Trnava, IČO: 5482510","500,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
48/2023,office 2019,,"dodávateľ: CD- Keys s.r.o., 028 01 Trstená, IČO: 53398548","256,37 € s DPH",21.03.2023,23.03.2023,Mgr. Ingrid Sedláková,platná,
44/2023,"ubytovanie, strava ERASMUS",,"dodávateľ: CENTRAL PARK FLORA s.r.o., Krapkova 439/34, 779 00 Olomouc, IČO: 07480113","6 524,70 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
