95/2020,,,,,,,platná,
0,,,,,,,platná,
12/2,,,,,,,platná,
0,0,,"dodávateľ: 0, 0, IČO: 0",,,,platná,
127/2023,nealko nápoje,,"dodávateľ: 1.Day s .r.o., Mlynárska 19, 04001  Košice, IČO: 44796633","134,70 € s DPH",20.06.2023,22.06.2023,platná,
159/2022,kozmetika ERASMUS,,"dodávateľ: 33, s.r.o., Slnečná 764/2 900 45 Malinovo, IČO: 46159631","29,82 € s DPH",15.06.2022,16.06.2022,platná,
145/2023,materiálno-technické vybavenie "Beauty vo vnútri i navonok",,"dodávateľ: A-JORVIK s.r.o., Bratislavská 1184, 931 01  Šamorín, IČO: 31418724","28 570,07 € s DPH",18.07.2023,18.07.2023,platná,
218/2023,stavebný dozor,,"dodávateľ: A-Z REAL STAV s r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","600,00 € s DPH",20.10.2023,06.11.2023,platná,
218/2023,stavebný dozor „Beauty vo vnútri i navonok“ – stavebné úpravy,,"dodávateľ: A-Z REAL STAV s r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","600,00 € s DPH",20.10.2023,,platná,
223/2020,stavebný dozor,04/2020,"dodávateľ: A-Z REAL STAV s.r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","1 000,00 € s DPH",14.12.2020,23.12.2020,platná,
12/2020,vykonanie VO,26/2019,"dodávateľ: A-Z REAL STAV s.r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","350,00 € s DPH",27.01.2020,28.01.2020,platná,
89/2022,materiál PPV,,"dodávateľ: ADESSO s.r.o., Pri prachárni 4, 04011 Košice, IČO: 46583505","38,66 € s DPH",12.04.2022,21.04.2022,platná,
218/2021,triediaca skriňa na poštu,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 496,40 € s DPH",29.12.2021,30.12.2021,platná,
249/2023,elektronická licencia,,"dodávateľ: ALAS distribution s.r.o., Vojenova 23481/7, IČO: 10935517","144,90 € s DPH",05.12.2023,29.12.2023,platná,
69/2021,spotrebný materiál,,"dodávateľ: ANJEL - metrový textil, Nám. Osloboditeľov 20, 04001  Košice, IČO: 36585271","183,23 € s DPH",12.05.2021,12.05.2021,platná,
178/2020,PC,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001  Košice, IČO: 36191400","237,40 € s DPH",21.10.2020,21.10.2020,platná,
207/2023,deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","48,00 € s DPH",16.10.2023,16.10.2023,platná,
160/2020,deratizácia objektu,,"dodávateľ: ASANARATES, Hutnícka 22, 040 01  Košice366, IČO: 36606693","48,00 € s DPH",05.10.2020,06.10.2020,platná,
90/2022,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01  Košice, IČO: 36606693","48,00 € s DPH",13.04.2022,21.04.2022,platná,
184/2021,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",15.11.2021,16.11.2021,platná,
47/2021,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",19.04.2021,19.04.2021,platná,
132/2020,aSc Rozvrhy,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova  7/1, 81103 Bratislava, IČO: 31361161","79,00 € s DPH",27.08.2020,27.08.2020,platná,
50/2024,EduPage eGovernmment,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","228,00 € s DPH",20.03.2024,20.03.2024,platná,
115/2023,aSc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,22.06.2023,platná,
142/2022,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","559,00 € s DPH",01.06.2022,02.06.2022,platná,
127/2021,čítačka kariet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","50,00 € s DPH",27.08.2021,06.09.2021,platná,
103/2021,aSc Agenda Komplet 200-299 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","509,00 € s DPH",11.06.2021,11.06.2021,platná,
158/2020,predlženie licencia Edupage,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","63,00 € s DPH",02.10.2020,06.10.2020,platná,
99/2020,predĺženie platnosti licencie aSc Agenda na školský rok 2020/2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","219,00 € s DPH",11.06.2020,11.06.2020,platná,
03/2020,seminár,,"dodávateľ: ASOCIÁCIA SPRÁVCOV REGISTRATÚRY, M.R.Štefánika 310, Nováky 97271, IČO: 37922190","39,00 € s DPH",,,platná,
243/2020,sťahovanie,,"dodávateľ: AUTECH, Československej armády 2, 04001 Košice, IČO: 30201101","450,00 € s DPH",28.12.2020,30.12.2020,platná,
244/2020,sťahovanie,,"dodávateľ: AUTECH, Československej armády 2, 04001 Košice, IČO: 30201101","162,00 € s DPH",28.12.2020,30.12.2020,platná,
49/2024,OOPP_BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","56,53 € s DPH",19.03.2024,20.03.2024,platná,
144/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","112,90 € s DPH",29.11.2023,30.11.2023,platná,
217/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","700,31 € s DPH",20.10.2023,23.10.2023,platná,
244/2023,OOPP BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","112,90 € s DPH",29.11.2023,15.12.2023,platná,
277/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","268,96 € s DPH",20.12.2022,11.01.2023,platná,
196/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","141,12 € s DPH",02.09.2022,05.09.2022,platná,
187/2021,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","694,44 € s DPH",23.11.2021,23.11.2021,platná,
210/2020,BPZP odevy,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","276,92 € s DPH",09.12.2020,23.12.2020,platná,
236/2020,"deky, plachty PPV",,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","256,32 € s DPH",17.12.2020,23.12.2020,platná,
252/2019,spotrebný materiál,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","504,02 € s DPH",18.12.2019,23.12.2019,platná,
77/2023,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","480,00 € s DPH",21.04.2023,21.04.2023,platná,
260/2022,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","192,00 € s DPH",18.11.2022,21.11.2022,platná,
175/2022,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","768,00 € s DPH",11.07.2022,11.07.2022,platná,
195/2021,poskytnutie právnych služieb,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","960,00 € s DPH",29.11.2021,29.11.2021,platná,
127/2020,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01  Košice, IČO: 51417685","288,00 € s DPH",18.08.2020,19.08.2020,platná,
64/2020,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 04001  košice, IČO: 51417685","480,00 € s DPH",30.03.2020,31.03.2020,platná,
25/2024,webinár,,"dodávateľ: AgV s.r.o. - Agentúra vzdelávania, Pod Donátom 898/14, 965 01 Žiar nad Hronom, IČO: 52768139","49,00 € s DPH",20.02.2024,20.02.2024,platná,
233/2023,kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., Boženy Nemcovej 18, 040 01  Košice, IČO: 46905090","250,00 € s DPH",15.11.2023,15.11.2023,platná,
216/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",20.10.2023,23.10.2023,platná,
23/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 378922190","95,00 € s DPH",01.03.2022,08.03.2022,platná,
62/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",23.03.2023,23.03.2023,platná,
218/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",12.09.2022,29.09.2022,platná,
80/2021,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","49,00 € s DPH",19.05.2021,19.05.2021,platná,
234/2020,ozónový generátor,,"dodávateľ: B-commerce SK, s r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","1 518,00 € s DPH",16.12.2020,23.12.2020,platná,
125/2023,taburet školské,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","887,04 € s DPH",15.06.2023,22.06.2023,platná,
161/2022,tabule ERASMUS,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","332,40 € s DPH",20.06.2022,21.06.2022,platná,
148/2022,tabuľa  2 ks ERASMUS,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","415,20 € s DPH",08.06.2022,08.06.2022,platná,
116/2020,stoličky,,"dodávateľ: B2BPartner, Šulekova 2, 81106 Bratislava, IČO: 44483767","236,40 € s DPH",30.07.2020,04.08.2020,platná,
99/100,materiál PPV,,"dodávateľ: Bajcurová Mária, Viničná 257, 09301 Vranov nad Topľou, IČO: 46947566","146,16 € s DPH",10.05.2024,13.05.2024,platná,
84/2021,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21, 09301  Vranov nad Topľou, IČO: 10809864","180,00 € s DPH",25.05.2021,27.05.2021,platná,
07/2020,materiál,,"dodávateľ: Biutli s.r.o., Námestie Mateja Korvína 1, 811 07 Bratislava, IČO: 36712001","434,40 € s DPH",20.01.2020,20.01.2020,platná,
190/2023,material,,"dodávateľ: Biutli, s.r.o., nám. Mateja Korvína 1, IČO: 36712001","48,68 € s DPH",06.10.2023,09.10.2023,platná,
247/2023,online kurz barberingu,,"dodávateľ: Bud barber s.r.o., Ulica Veterná 8760/43, 917 01  Trnava, IČO: 5482510","500,00 € s DPH",05.12.2023,29.12.2023,platná,
60/2023,office 2019,,"dodávateľ: CD- Keys s.r.o., 028 01 Trstená, IČO: 53398548","256,37 € s DPH",22.03.2023,23.03.2023,platná,
53/2023,"ubytovanie, strava ERASMUS",,"dodávateľ: CENTRAL PARK FLORA s.r.o., Krapkova 439/34, IČO: 07480113","6 524,70 € s DPH",16.03.2023,20.03.2023,platná,
84/2023,toner,,"dodávateľ: COMPY-COM spol. s r.o., Pod cestou 287/3, Liptovský Mikuláš, IČO: 46555731","67,60 € s DPH",03.05.2023,03.05.2023,platná,
85/2023,tonery ERASMUS,,"dodávateľ: COMPY-COM spol. s r.o., Pod cestou 287/3, Liptovský Mikuláš, IČO: 46555731","182,00 € s DPH",03.05.2023,03.05.2023,platná,
216/2022,materiál na výpočtová tech.,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","174,38 € s DPH",14.09.2022,29.09.2022,platná,
114/2023,rozmnoženie PD,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","85,00 € s DPH",05.06.2023,22.06.2023,platná,
79/2023,tlač banner propagačný materiál  ERASMUS,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","170,00 € s DPH",24.04.2023,24.04.2023,platná,
176/2022,2020-1-SK01-KA102_077899_Olomouc_Split panel,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","294,00 € s DPH",11.07.2022,11.07.2022,platná,
128/2022,RollUP ERASMUS,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","81,11 € s DPH",13.05.2022,18.05.2022,platná,
25/2020,tlač na baner,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 04001  Košice, IČO: 45382981","21,30 € s DPH",11.02.2020,14.02.2020,platná,
62/2022,ubytovanie SPLIT ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","5 429,32 € s DPH",24.03.2022,11.04.2022,platná,
63/2022,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","3 379,22 € s DPH",24.03.2022,11.04.2022,platná,
175/2023,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačičeva 2, 210 00 Split, IČO: 06382304444","6 540,00 € s DPH",22.09.2023,26.09.2023,platná,
217/2020,PC,,"dodávateľ: Comp Centrum s.r.o, Krakovská 6, 04011  Košice, IČO: 47912332","279,40 € s DPH",11.12.2020,23.12.2020,platná,
58/2023,nabíjačky_VT,,"dodávateľ: Conrad Electroniecs ČR, spol.s r.o., Vinohradská 2828/151, 130 00 Praha 3, IČO: 28218434","235,70 € s DPH",21.03.2023,21.03.2023,platná,
85/2024,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 36191230","86,40 € s DPH",25.04.2024,25.04.2024,platná,
39/2024,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","367,20 € s DPH",13.03.2024,18.03.2024,platná,
195/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","388,80 € s DPH",10.10.2023,10.10.2023,platná,
88/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","64,50 € s DPH",04.05.2023,04.05.2023,platná,
201/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","362,50 € s DPH",06.09.2022,07.09.2022,platná,
110/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","219,30 € s DPH",04.05.2022,04.05.2022,platná,
55/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","151,20 € s DPH",23.03.2022,11.04.2022,platná,
55/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","151,20 € s DPH",23.03.2022,23.03.2022,platná,
167/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","79,80 € s DPH",03.11.2021,03.11.2021,platná,
78/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","420,00 € s DPH",18.05.2021,19.05.2021,platná,
129/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","177,60 € s DPH",16.05.2022,18.05.2022,platná,
04/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","237,84 € s DPH",19.01.2022,20.01.2022,platná,
135/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","104,78 € s DPH",26.05.2022,27.05.2022,platná,
141/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","251,20 € s DPH",22.09.2021,23.09.2021,platná,
102/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","188,69 € s DPH",09.06.2021,09.06.2021,platná,
189/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","114,74 € s DPH",16.11.2020,16.11.2020,platná,
138/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","131,28 € s DPH",07.09.2020,22.09.2020,platná,
14/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","150,31 € s DPH",28.01.2020,28.01.2020,platná,
53/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","427,74 € s DPH",20.03.2024,21.03.2024,platná,
54/2024,tonery_2023-1-SK01-KA121-VET-000120305_ERASMUS,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","139,20 € s DPH",20.03.2024,21.03.2024,platná,
239/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","118,70 € s DPH",23.11.2023,23.11.2023,platná,
173/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","294,46 € s DPH",21.09.2023,21.09.2023,platná,
71/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","209,88 € s DPH",12.04.2023,12.04.2023,platná,
59/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","192,20 € s DPH",22.03.2023,23.03.2023,platná,
241/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","208,04 € s DPH",17.10.2022,18.10.2022,platná,
93/2020,tonery,,"dodávateľ: DAMEDIS, s.r.o., Kukučínova 6571, IČO: 47864249","254,83 € s DPH",08.06.2020,01.06.2020,platná,
93/2020,tonery,,"dodávateľ: DAMEDIS, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","254,83 € s DPH",08.06.2020,08.06.2020,platná,
90/2024,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","119,44 € s DPH",29.04.2024,29.04.2024,platná,
44/2024,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","455,22 € s DPH",14.03.2024,18.03.2024,platná,
203/2020,materiál,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","100,18 € s DPH",07.12.2020,07.12.2020,platná,
35/2020,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","68,47 € s DPH",20.02.2020,24.02.2020,platná,
240/2019,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","62,02 € s DPH",29.11.2019,29.11.2019,platná,
231/2019,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","134,05 € s DPH",18.11.2019,19.11.2019,platná,
46/2023,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","95,86 € s DPH",13.03.2023,20.03.2023,platná,
208/2022,materiál na výuku,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","113,02 € s DPH",09.09.2022,29.09.2022,platná,
111/2022,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","571,67 € s DPH",04.05.2022,04.05.2022,platná,
251/2023,Adobe Premiere Elements 2024,,"dodávateľ: DIGITEL HS Košice, s.r.o., Strojárenská 5, 040 01  Košice, IČO: 36194778","804,96 € s DPH",,,platná,
86/2024,materiál PPV,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","76,40 € s DPH",26.04.2024,29.04.2024,platná,
41/2024,materiál PPV,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","232,62 € s DPH",13.03.2024,18.03.2024,platná,
191/2023,materiál PPV,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","112,15 € s DPH",06.10.2023,09.10.2023,platná,
89/2023,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","88,82 € s DPH",04.05.2023,04.05.2023,platná,
32/2020,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 085 01 Bardejov, IČO: 45340129","168,00 € s DPH",18.02.2020,18.02.2020,platná,
228/2019,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 085 01 Bardejov, IČO: 45340129","123,22 € s DPH",18.11.2019,19.11.2019,platná,
107/2022,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","184,44 € s DPH",02.05.2022,03.05.2022,platná,
201/2021,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","23,60 € s DPH",02.12.2021,02.12.2021,platná,
75/2021,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","87,10 € s DPH",17.05.2021,18.05.2021,platná,
137/2022,"Multifunkčná farebná laserová tlačiareň, tonery ERASMUS 2019",,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","539,47 € s DPH",30.05.2022,10.06.2022,platná,
55/2021,PC,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","561,85 € s DPH",04.05.2021,04.05.2021,platná,
7/2021,baterie a SD karta,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","23,77 € s DPH",02.02.2021,12.02.2021,platná,
228/2020,spotrebný materiál,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","379,93 € s DPH",15.12.2020,23.12.2020,platná,
238/2020,CD prehrávač,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","222,00 € s DPH",18.12.2020,23.12.2020,platná,
137/2021,výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","99,41 € s DPH",09.09.2021,,platná,
204/2020,športové potreby,,"dodávateľ: Decathlon, Pri prachárni, 04011 Košice, IČO: 2020375","146,35 € s DPH",07.12.2020,07.12.2020,platná,
102/2020,materiál na výuku,,"dodávateľ: Dermacol, s.r.o., Prijazdna 7/A, 83107 Bratislava, IČO: 35798734","858,34 € s DPH",15.06.2020,15.06.2020,platná,
234/2019,seminár,,"dodávateľ: EDUCO - CONSULT s.r.o., P.O.BOX 103, Žilina 01008, IČO: 36663484","50,00 € s DPH",22.11.2019,28.11.2019,platná,
133/2022,"svietidlá pre projekt: ,,Ekologickejšie chodby“
Program:	Nadácia VSE",,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","4 558,73 € s DPH",24.05.2022,25.05.2022,platná,
134/2022,"vypínače pre projekt: ,,Ekologickejšie chodby“
Program:	Nadácia VSE",,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","328,90 € s DPH",24.05.2022,25.05.2022,platná,
22/2020,Tablet  ERASMUS,,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13, 52104 BA, IČO: 35765038","185,40 € s DPH",10.02.2020,10.02.2020,platná,
14/2023,valec do tlačiarne,,"dodávateľ: ELITON s.r.o., Klincová 37/B, 82108 Bratislava, IČO: 45894469","21,17 € s DPH",02.02.2023,02.02.2023,platná,
111/2023,"zabezpečenie ubytovanie, doprava, strava ERASMUS",,"dodávateľ: EUROMID PROJECT SL, Avda Ciudad de Linares 2, 234 00 ÚBEDA, IČO: 23687890","17 219,00 € s DPH",01.06.2023,05.06.2023,platná,
259/2023,"DIGI materiály kaderník 1,2,3",,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heyduková 12, 811 08 Bratislava, IČO: 35711302","740,00 € s DPH",11.12.2023,29.12.2023,platná,
174/2020,pečiatky,,"dodávateľ: EXTRA PRINT, s r.o., Vodárenská  2, 04006  Košice, IČO: 36577715","128,90 € s DPH",19.10.2020,19.10.2020,platná,
52/2022,strava  ERASMUS,,"dodávateľ: Eliška Chnelařová, Bezručová 1170/6, 785 01 Štemberk, IČO: 04371542","812,50 € s DPH",22.03.2022,23.03.2022,platná,
157/2022,kozmetika ERASMUS,,"dodávateľ: Epifany s.r.o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","59,48 € s DPH",14.06.2022,21.06.2022,platná,
100/2024,pobytové náklady ERASMUS_Portugalsko,,"dodávateľ: Euromind Portugal, Unipessoal, LDA, Rua Ernesto Melos Antunes, 3, 7800-591Beja, IČO: 516837966","19 170,49 € s DPH",14.05.2024,14.05.2024,platná,
18/2024,toner,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","146,00 € s DPH",08.02.2024,12.02.2024,platná,
03/2024,oprava notebook,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","70,00 € s DPH",18.01.2024,24.01.2024,platná,
02/2024,servisná služba,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","189,00 € s DPH",09.01.2024,10.01.2024,platná,
268/2023,PC a notebook,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 432,00 € s DPH",15.12.2023,29.12.2023,platná,
279/2022,výp.technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","638,00 € s DPH",21.12.2022,11.01.2023,platná,
153/2022,pamäťová karta a nabíjačka,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","30,70 € s DPH",09.06.2022,09.06.2022,platná,
216/2021,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 208,00 € s DPH",28.12.2021,30.12.2021,platná,
105/2021,klavesnica,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,50 € s DPH",22.06.2021,28.06.2021,platná,
