99/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","146,88 € s DPH",11.05.2023,11.05.2023,platná,
99/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,75 € s DPH",27.04.2022,28.04.2022,platná,
99/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.06.2021,08.06.2021,platná,
99/2020,predĺženie platnosti licencie aSc Agenda na školský rok 2020/2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","219,00 € s DPH",11.06.2020,11.06.2020,platná,
99/100,materiál PPV,,"dodávateľ: Bajcurová Mária, Viničná 257, 09301 Vranov nad Topľou, IČO: 46947566","146,16 € s DPH",10.05.2024,13.05.2024,platná,
98/2024,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,67 € s DPH",09.05.2024,09.05.2024,platná,
98/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",11.05.2023,11.05.2023,platná,
98/2022,tonery,,"dodávateľ: N-COPY Tonery a Cartrige, Drieňová 16160/1D, 821 01  Bratislava, IČO: 48301850","47,00 € s DPH",27.04.2022,28.04.2022,platná,
98/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","57,50 € s DPH",08.06.2021,08.06.2021,platná,
98/2020,mobil 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",10.06.2020,10.06.2020,platná,
97/2024,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,32 € s DPH",09.05.2024,09.05.2024,platná,
97/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,52 € s DPH",11.05.2023,11.05.2023,platná,
97/2022,oprava pečiatky,,"dodávateľ: Pečiatky - vizitky s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","17,10 € s DPH",25.04.2022,28.04.2022,platná,
97/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","183,20 € s DPH",07.06.2021,08.06.2021,platná,
97/2020,internet 5/2020 a doména od 1.6.2020 do 31.5.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,49 € s DPH",10.06.2020,10.06.2020,platná,
96/2024,PHM 04/2024,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","71,74 € s DPH",06.05.2024,06.05.2024,platná,
96/2023,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","53,55 € s DPH",10.05.2023,11.05.2023,platná,
96/2022,projektor Acer,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 310, 97271  Nováky, IČO: 36289906","478,80 € s DPH",22.04.2022,28.04.2022,platná,
96/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","23,90 € s DPH",07.06.2021,08.06.2021,platná,
96/2020,PHM - 5/2020,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322882","27,15 € s DPH",09.06.2020,10.06.2020,platná,
95/2024,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.05.2024,03.05.2024,platná,
95/2023,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","266,53 € s DPH",09.05.2023,02.05.2023,platná,
95/2022,projektor Acer,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 310, 97271  Nováky, IČO: 36289906","478,80 € s DPH",22.04.2022,28.04.2022,platná,
95/2021,energetická služba 06/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.06.2021,03.06.2021,platná,
95/2020,telekomunikačné služby - 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","55,04 € s DPH",09.06.2020,10.06.2020,platná,
95/2020,,,,,,,platná,
94/2024,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 13, 841 07 Bratislava, IČO: 44820399","256,30 € s DPH",02.05.2024,02.05.2024,platná,
94/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenská 19, 08001  Prešov, IČO: 32923244","466,88 € s DPH",05.05.2023,09.05.2023,platná,
94/2022,oprava automatickej pračky,,"dodávateľ: Stein servis s.r.o., Takinská 2, 04012  Košice, IČO: 50140990","226,00 € s DPH",21.04.2022,21.04.2022,platná,
94/2021,vzdelávanie v programe,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","150,00 € s DPH",02.06.2021,03.06.2021,platná,
