88/2024,asc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","589,00 € s DPH",06.06.2024,06.06.2024,Mgr. Ingrid Sedláková,platná,
85/2024,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","330,36 € s DPH",29.05.2024,05.06.2024,Mgr. Ingrid Sedláková,platná,
86/2024,tonery,,"dodávateľ: FOKUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","222,80 € s DPH",31.05.2024,05.06.2024,Mgr. Ingrid Sedláková,platná,
87/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","146,80 € s DPH",31.05.2024,05.06.2024,Mgr. Ingrid Sedláková,platná,
83/2024,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",29.05.2024,29.05.2024,Mgr. Ingrid Sedláková,platná,
84/2024,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",29.05.2024,29.05.2024,Mgr. Ingrid Sedláková,platná,
82/2024,deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","48,00 € s DPH",28.05.2024,28.05.2024,Mgr. Ingrid Sedláková,platná,
80/2024,projektor,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, IČO: 36212466","665,09 € s DPH",22.05.2024,28.05.2024,Mgr. Ingrid Sedláková,platná,
81/2024,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","65,00 € s DPH",22.05.2024,22.05.2024,Mgr. Ingrid Sedláková,platná,
79/2024,tlaková skúška HP,,dodávateľ: Filip Šamaj,"374,00 € s DPH",22.05.2024,22.05.2024,Mgr. Ingrid Sedláková,platná,
76/2024,Vo,,"dodávateľ: Celon s.r.o., Lipová 2, IČO: 53133404","500,00 € s DPH",06.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
77/2024,traktor,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","4 971,66 € s DPH",14.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
78/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","4,50 € s DPH",15.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
75/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","101,70 € s DPH",03.05.2024,10.05.2024,Mgr. Ingrid Sedláková,platná,
74/2024,regál,,"dodávateľ: Houseland s.r.o., Dukelská 685, Lyžbice, 739 61 Třinec ČR, IČO: 06532861","48,10 € s DPH",30.04.2024,07.05.2024,Mgr. Ingrid Sedláková,platná,
63/2024,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","256,30 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
