81/2024,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","65,00 € s DPH",22.05.2024,22.05.2024,Mgr. Ingrid Sedláková,platná,
79/2024,tlaková skúška HP,,dodávateľ: Filip Šamaj,"374,00 € s DPH",22.05.2024,22.05.2024,Mgr. Ingrid Sedláková,platná,
76/2024,Vo,,"dodávateľ: Celon s.r.o., Lipová 2, IČO: 53133404","500,00 € s DPH",06.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
77/2024,traktor,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","4 971,66 € s DPH",14.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
78/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","4,50 € s DPH",15.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
75/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351",,03.05.2024,10.05.2024,Mgr. Ingrid Sedláková,platná,
74/2024,regál,,"dodávateľ: Houseland s.r.o., Dukelská 685, Lyžbice, 739 61 Třinec ČR, IČO: 06532861","48,10 € s DPH",30.04.2024,07.05.2024,Mgr. Ingrid Sedláková,platná,
63/2024,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","256,30 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
64/2024,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","37,94 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
65/2024,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21 Vranov nad Topľou, IČO: 10809864","146,16 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
66/2024,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","86,40 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
67/2024,pobytové náklady ERASMUS_Portugalsko,,"dodávateľ: Euromind Portugal, Unipessoal, LDA, Rua Ernesto Melos Antunes, 3, 7800-591Beja, IČO: 516837966","19 170,49 € s DPH",11.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
68/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","383,12 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
69/2024,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","143,90 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
70/2024,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","76,40 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
71/2024,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","278,12 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
72/2024,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","340,61 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
73/2024,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","119,44 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
62/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",22.04.2024,22.04.2024,Mgr. Ingrid Sedláková,platná,
61/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","72,00 € s DPH",16.04.2024,17.04.2024,Mgr. Ingrid Sedláková,platná,
59/2024,eGovernment_webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",16.04.2024,16.04.2024,Mgr. Ingrid Sedláková,platná,
58/2024,pracie prostriedky a papierovú hygienu,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","255,96 € s DPH",16.04.2024,16.04.2024,Mgr. Ingrid Sedláková,platná,
48/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","538,03 € s DPH",03.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
54/2024,spracovanie rozpočtu oprav,,"dodávateľ: Ing. Jana Gálová, Jesenského 6, 040 01 Košice, IČO: 54148545","200,00 € s DPH",09.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
55/2024,regál,,"dodávateľ: Houseland s.r.o., Dukelská 685, Lyžbice, 739 61 Třinec ČR, IČO: 06532861","73,74 € s DPH",15.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
56/2024,obraz,,"dodávateľ: GoldSolutions s.r.o., Lískovec 393, 738 01 Frýdek Místek, IČO: 29460522","112,00 € s DPH",15.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
57/2024,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","312,68 € s DPH",22.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
60/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","160,80 € s DPH",09.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
51/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","89,82 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
52/2024,poistenie osôb ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdova 1689/2a,140 62 PRAHA 4, IČO: 28225619","430,92 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
53/2024,poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","295,00 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
49/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","72,00 € s DPH",04.04.2024,08.04.2024,Mgr. Ingrid Sedláková,platná,
50/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",03.04.2024,08.04.2024,Mgr. Ingrid Sedláková,platná,
47/2024,prístup,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","169,32 € s DPH",25.03.2024,28.03.2024,Mgr. Ingrid Sedláková,platná,
44/2024,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","31,16 € s DPH",22.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
45/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
46/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
37/2024,eGovernmment,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","228,00 € s DPH",15.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
38/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","427,74 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
39/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","139,20 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
40/2024,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 031,20 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
41/2024,spotrebný materiál,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná 3, 040 01 Košice, IČO: 44129971","32,00 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
